﻿_id,year,month,type,sales (mmscf),sales (million_BTU),sales (barrels),values,royalty
745,2551,2,ก๊าซธรรมชาติเหลว,0.0,0.0,1885943.2,5367135230.19,670891903.91
746,2551,2,น้ำมันดิบ,0.0,0.0,3883798.002,11095838407.1,1377173126.49
747,2551,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6507140.0,0.0,65941404.68,8242675.58
748,2551,2,ก๊าซธรรมชาติ,70863.1677,71364141.43,0.0,10565142892.5,1327634964.16
749,2551,1,ก๊าซธรรมชาติเหลว,0.0,0.0,2076982.55,5970668529.11,746333566.23
750,2551,1,น้ำมันดิบ,0.0,0.0,4171054.486,11977378691.8,1506098900.36
751,2551,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7663070.0,0.0,76482462.58,9560307.83
752,2551,1,ก๊าซธรรมชาติ,74422.0413,75829266.92,0.0,11218148607.5,1411387035.13
753,2550,12,ก๊าซธรรมชาติเหลว,0.0,0.0,2029507.1,5921273416.28,740159177.19
754,2550,12,น้ำมันดิบ,0.0,0.0,3992619.44,11629284162.5,1447624375.15
755,2550,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8104750.0,0.0,80805978.46,10100747.34
756,2550,12,ก๊าซธรรมชาติ,72934.8031,74135428.25,0.0,11025040181.8,1386189643.72
757,2550,11,ก๊าซธรรมชาติเหลว,0.0,0.0,2093810.18,6186022527.94,773252816.01
758,2550,11,น้ำมันดิบ,0.0,0.0,4302474.182,12672525821.7,1614851997.27
759,2550,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8157310.0,0.0,81621210.89,10202651.38
760,2550,11,ก๊าซธรรมชาติ,71028.3361,72158719.57,0.0,10649007377.4,1341206621.27
761,2550,10,ก๊าซธรรมชาติเหลว,0.0,0.0,1988224.56,5289345518.19,661168189.88
762,2550,10,น้ำมันดิบ,0.0,0.0,3795738.815,9872083395.97,1205666350.62
763,2550,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8400020.0,0.0,84664872.85,10583109.12
764,2550,10,ก๊าซธรรมชาติ,74934.9069,76111749.097,0.0,11287335772.8,1417324070.99
765,2550,9,ก๊าซธรรมชาติเหลว,0.0,0.0,2117040.05,5262194885.12,657774360.67
766,2550,9,น้ำมันดิบ,0.0,0.0,3850865.393,9480048178.63,1195945138.46
767,2550,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8309070.0,0.0,83275839.67,10409480.03
768,2550,9,ก๊าซธรรมชาติ,72591.0247,73660795.374,0.0,10102509307.9,1269023686.36
769,2550,8,ก๊าซธรรมชาติเหลว,0.0,0.0,2108683.59,4672637895.31,584079736.98
770,2550,8,น้ำมันดิบ,0.0,0.0,4080481.051,9182395045.4,1174349617.63
771,2550,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8577740.0,0.0,86122679.02,10765334.93
772,2550,8,ก๊าซธรรมชาติ,76962.7708,78114672.3,0.0,10761389417.7,1353382962.31
773,2550,7,ก๊าซธรรมชาติเหลว,0.0,0.0,2170933.78,5009857939.84,626232242.53
774,2550,7,น้ำมันดิบ,0.0,0.0,4500498.368,10524143576.8,1338103928.83
775,2550,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,9005020.0,0.0,90041862.55,11255232.88
776,2550,7,ก๊าซธรรมชาติ,76072.9402,77213004.884,0.0,10585462206.6,1331318307.09
777,2550,6,ก๊าซธรรมชาติเหลว,0.0,0.0,2101208.23,4970554993.92,621167524.45
778,2550,6,น้ำมันดิบ,0.0,0.0,3661815.807,8350710546.58,1063375440.65
779,2550,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8031280.0,0.0,81956412.61,10244551.65
780,2550,6,ก๊าซธรรมชาติ,74227.8649,75180170.37,0.0,10241042487.2,1287217427.37
781,2550,5,ก๊าซธรรมชาติเหลว,0.0,0.0,2020571.06,4611525845.67,576229265.64
782,2550,5,น้ำมันดิบ,0.0,0.0,4459470.042,9787327373.07,1256950945.49
783,2550,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7602680.0,0.0,78029353.01,9753669.17
784,2550,5,ก๊าซธรรมชาติ,76344.0561,77184586.0,0.0,10509481250.3,1322714445.59
785,2550,4,ก๊าซธรรมชาติเหลว,0.0,0.0,2037456.5538,4386693706.09,548303511.04
786,2550,4,น้ำมันดิบ,0.0,0.0,4224891.662,9277178527.77,1188769140.1
787,2550,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7558970.0,0.0,78580603.66,9822575.54
788,2550,4,ก๊าซธรรมชาติ,69372.6504,70080961.0,0.0,9469978308.65,1191801683.09
789,2550,3,ก๊าซธรรมชาติเหลว,0.0,0.0,1774593.58,3660907999.9,457506762.73
790,2550,3,น้ำมันดิบ,0.0,0.0,3783808.944,7761822200.84,991139426.63
791,2550,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7158990.0,0.0,75213012.87,9401626.62
792,2550,3,ก๊าซธรรมชาติ,73541.8467,74178009.0,0.0,10512320740.0,1322011131.69
793,2550,2,ก๊าซธรรมชาติเหลว,0.0,0.0,1687218.6,3419423321.67,427427915.29
794,2550,2,น้ำมันดิบ,0.0,0.0,3834554.986,7489448875.77,960470055.26
795,2550,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7573990.0,0.0,81016262.09,10127032.78
796,2550,2,ก๊าซธรรมชาติ,63510.2043,64206309.5344,0.0,9374745120.54,1178019148.43
797,2550,1,ก๊าซธรรมชาติเหลว,0.0,0.0,1891114.2,3486747404.19,435843425.6
798,2550,1,น้ำมันดิบ,0.0,0.0,4232226.104,7647402112.8,989080914.96
799,2550,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7907880.0,0.0,83535384.86,10441923.16
800,2550,1,ก๊าซธรรมชาติ,69708.9527,70717193.0,0.0,10266134622.9,1290896222.58
801,2549,12,ก๊าซธรรมชาติเหลว,0.0,0.0,2015768.96,4012651272.37,501581409.09
802,2549,12,น้ำมันดิบ,0.0,0.0,3756414.368,7208622571.58,927867937.2
803,2549,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8411600.0,0.0,87104271.68,10888033.98
804,2549,12,ก๊าซธรรมชาติ,66968.7333,68016435.0,0.0,9807343238.26,1235044969.16
805,2549,11,ก๊าซธรรมชาติเหลว,0.0,0.0,1762985.0,3599486354.33,449935794.3
806,2549,11,น้ำมันดิบ,0.0,0.0,3767456.601,7273421491.74,938386283.31
807,2549,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7934710.0,0.0,84168152.86,10521019.15
808,2549,11,ก๊าซธรรมชาติ,67902.423,68631293.0,0.0,9887930029.29,1245980524.0
809,2549,10,ก๊าซธรรมชาติเหลว,0.0,0.0,1899686.0,4007345416.76,500918177.17
810,2549,10,น้ำมันดิบ,0.0,0.0,3457120.661,6972008216.75,913757639.86
811,2549,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6497900.0,0.0,70300796.38,8787599.61
812,2549,10,ก๊าซธรรมชาติ,68931.3907,70124811.0,0.0,10096862354.5,1273344475.21
813,2549,9,ก๊าซธรรมชาติเหลว,0.0,0.0,1999013.0,4522894279.2,565361784.96
814,2549,9,น้ำมันดิบ,0.0,0.0,4142104.832,9531184435.88,1214635035.47
815,2549,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,16399360.0,0.0,177558544.32,22194818.14
816,2549,9,ก๊าซธรรมชาติ,68180.415,69658214.0,0.0,9394149495.59,1182135917.1
817,2549,8,ก๊าซธรรมชาติเหลว,0.0,0.0,2223007.0,5641392655.06,705174081.95
818,2549,8,น้ำมันดิบ,0.0,0.0,4547360.253,11815622013.2,1542686568.98
819,2549,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,17333020.0,0.0,188882797.9,23610349.82
820,2549,8,ก๊าซธรรมชาติ,69829.0241,71083019.0,0.0,9566848532.48,1206817098.1
821,2549,7,ก๊าซธรรมชาติเหลว,0.0,0.0,1951516.0,4937130652.39,617141331.62
822,2549,7,น้ำมันดิบ,0.0,0.0,3810889.467,9772689750.18,1264328737.4
823,2549,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8191960.0,0.0,90282584.26,11285323.08
824,2549,7,ก๊าซธรรมชาติ,69234.0234,70719904.0,0.0,9637931262.07,1216178827.88
825,2549,6,ก๊าซธรรมชาติเหลว,0.0,0.0,1928333.0,4691219825.2,586402478.22
826,2549,6,น้ำมันดิบ,0.0,0.0,4566563.444,11597543219.0,1520864985.35
827,2549,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8197480.0,0.0,90756964.57,11344620.6
828,2549,6,ก๊าซธรรมชาติ,65802.4744,67418430.0,0.0,9015011015.12,1139268958.47
829,2549,5,ก๊าซธรรมชาติเหลว,0.0,0.0,2094540.0,5213750761.32,651718845.21
830,2549,5,น้ำมันดิบ,0.0,0.0,3777197.592,9678828595.96,1242998990.29
831,2549,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8319260.0,0.0,90868917.2,11358614.7
832,2549,5,ก๊าซธรรมชาติ,68465.2356,70052048.0,0.0,9402317618.85,1184317875.31
833,2549,4,ก๊าซธรรมชาติเหลว,0.0,0.0,2038120.0,5016843067.99,627105383.59
834,2549,4,น้ำมันดิบ,0.0,0.0,3983748.486,10256144243.7,1329964356.55
835,2549,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8103030.0,0.0,89862502.82,11232812.91
836,2549,4,ก๊าซธรรมชาติ,64716.6046,64862615.0,0.0,8818416674.89,1724857207.5
837,2549,3,ก๊าซธรรมชาติเหลว,0.0,0.0,1995102.0,4522633790.33,565329223.82
838,2549,3,น้ำมันดิบ,0.0,0.0,3569544.473,8459727803.15,1101538754.86
839,2549,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8139280.0,0.0,91929798.9,11491224.9
840,2549,3,ก๊าซธรรมชาติ,69993.5598,71737424.0,0.0,9459974957.94,1191858515.08
841,2549,2,ก๊าซธรรมชาติเหลว,0.0,0.0,1899645.0,4381271231.37,547658903.97
842,2549,2,น้ำมันดิบ,0.0,0.0,4575036.749,11041226132.5,1454800276.08
843,2549,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7461880.0,0.0,84783600.67,10597950.08
844,2549,2,ก๊าซธรรมชาติ,62091.5618,63715158.0,0.0,8511980225.34,1074003249.24
845,2549,1,ก๊าซธรรมชาติเหลว,0.0,0.0,1759357.0,4095711335.09,511963916.97
846,2549,1,น้ำมันดิบ,0.0,0.0,3089601.243,7315041812.81,947554307.19
847,2549,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8394950.0,0.0,97344287.37,12168035.91
848,2549,1,ก๊าซธรรมชาติ,68256.1257,70046898.0,0.0,9365986543.44,1180501308.34
849,2548,12,ก๊าซธรรมชาติเหลว,0.0,0.0,1919759.0,4114786916.61,514348364.6
850,2548,12,น้ำมันดิบ,0.0,0.0,3702220.629,8070349279.19,1063185385.45
851,2548,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8663480.0,0.0,102996982.82,12874622.85
852,2548,11,ก๊าซธรรมชาติเหลว,0.0,0.0,1791707.0,3780510829.18,472563853.647
853,2548,11,น้ำมันดิบ,0.0,0.0,3816733.698,6993892302.14,927208196.763
854,2548,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8158440.0,0.0,96697322.82,12087165.3524
855,2548,10,ก๊าซธรรมชาติเหลว,0.0,0.0,1922506.0,4432407706.12,554050963.265
856,2548,10,น้ำมันดิบ,0.0,0.0,4191671.14,9888358187.85,1290190752.65
857,2548,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8614900.0,0.0,102041049.77,12755131.2212
858,2548,9,ก๊าซธรรมชาติเหลว,0.0,0.0,1755714.0,4361411492.47,545176436.559
859,2548,9,น้ำมันดิบ,0.0,0.0,3681425.508,9136925227.91,1182567534.36
860,2548,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8604800.0,0.0,102084935.71,12760616.9637
861,2548,8,ก๊าซธรรมชาติเหลว,0.0,0.0,1790385.0,4346536400.05,543317050.006
862,2548,8,น้ำมันดิบ,0.0,0.0,4404198.068,11173817600.0,1491361901.83
863,2548,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8986190.0,0.0,107222971.53,13402871.4412
864,2548,7,ก๊าซธรรมชาติเหลว,0.0,0.0,1815819.0,4035476329.36,504434541.17
865,2548,7,น้ำมันดิบ,0.0,0.0,3696193.919,8291006742.58,1066830285.36
866,2548,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8468080.0,0.0,101729397.51,12716174.6887
867,2548,6,ก๊าซธรรมชาติเหลว,0.0,0.0,1955259.0,4031149271.31,503893658.914
868,2548,6,น้ำมันดิบ,0.0,0.0,3401186.5621,7172095258.47,944522604.569
869,2548,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8352670.0,0.0,98126741.64,12265842.705
870,2548,5,ก๊าซธรรมชาติเหลว,0.0,0.0,1969209.0,3656872478.36,457109059.795
871,2548,5,น้ำมันดิบ,0.0,0.0,2490102.96,4783101822.57,619264287.734
872,2548,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8241320.0,0.0,94356117.51,11794514.6887
873,2548,4,ก๊าซธรรมชาติเหลว,0.0,0.0,1635035.0,3327776322.58,415972040.322
874,2548,4,น้ำมันดิบ,0.0,0.0,2543429.027,5399331948.58,703844481.549
875,2548,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7563580.0,0.0,86120128.81,10765016.1012
876,2548,4,ก๊าซธรรมชาติ,369810.0,36981.0,0.0,35894552.1,448681.69
877,2548,3,ก๊าซธรรมชาติเหลว,0.0,0.0,1830785.0,3562795247.01,445349405.876
878,2548,3,น้ำมันดิบ,0.0,0.0,2675381.351,5449766384.59,699014510.382
879,2548,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8112240.0,0.0,90105983.03,11263247.8787
880,2548,2,ก๊าซธรรมชาติเหลว,0.0,0.0,1595166.0,2627924806.89,328490600.861
881,2548,2,น้ำมันดิบ,0.0,0.0,2378367.255,4027828510.32,519019570.316
882,2548,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7315180.0,0.0,81388202.37,10173525.2962
883,2548,1,ก๊าซธรรมชาติเหลว,0.0,0.0,1840854.0,2814680005.99,351835000.748
884,2548,1,น้ำมันดิบ,0.0,0.0,3173666.6092,5024318663.56,660144660.898
885,2548,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8577790.0,0.0,96473881.57,12059235.1962
886,2547,12,ก๊าซธรรมชาติเหลว,0.0,0.0,1788100.0,2508388991.1,313548623.887
887,2547,12,น้ำมันดิบ,0.0,0.0,2667361.9573,4004536714.58,518646090.163
888,2547,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7854270.0,0.0,89372440.64,11171555.08
889,2547,11,ก๊าซธรรมชาติเหลว,0.0,0.0,1729725.0,2859155861.33,357394482.666
890,2547,11,น้ำมันดิบ,0.0,0.0,2839025.6803,5005421011.15,655442202.134
891,2547,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8242660.0,0.0,96898181.07,12112272.6337
892,2547,10,ก๊าซธรรมชาติเหลว,0.0,0.0,1992931.0,3712862043.01,464107755.376
893,2547,10,น้ำมันดิบ,0.0,0.0,2086045.4111,4179147896.95,519404268.521
894,2547,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8135410.0,0.0,97324095.9,12165511.9875
895,2547,9,ก๊าซธรรมชาติเหลว,0.0,0.0,1734143.0,2979078667.4,372384833.425
896,2547,9,น้ำมันดิบ,0.0,0.0,2700606.4233,5145042553.1,678559646.077
897,2547,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8085590.0,0.0,96952101.36,12119012.6699
898,2547,8,ก๊าซธรรมชาติเหลว,0.0,0.0,1846411.0,3130175303.83,391271912.979
899,2547,8,น้ำมันดิบ,0.0,0.0,2645952.9812,4662777787.26,607656087.322
900,2547,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8095860.0,0.0,96790051.13,12098756.3912
901,2547,7,ก๊าซธรรมชาติเหลว,0.0,0.0,1865100.0,2763442059.28,345430257.41
902,2547,7,น้ำมันดิบ,0.0,0.0,3046867.5259,4801865591.66,638689167.006
903,2547,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8514680.0,0.0,98236036.12,12279504.515
904,2547,6,ก๊าซธรรมชาติเหลว,0.0,0.0,1921842.0,2666245942.73,333280742.841
905,2547,6,น้ำมันดิบ,0.0,0.0,2356604.6256,3429456725.04,441111584.326
906,2547,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8363190.0,0.0,97641053.57,12205131.6962
907,2547,5,ก๊าซธรรมชาติเหลว,0.0,0.0,1963237.0,2796883768.0,349610471.0
908,2547,5,น้ำมันดิบ,0.0,0.0,2432421.2214,3640535721.97,475110307.267
909,2547,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8564960.0,0.0,95097173.42,11887146.6774
910,2547,4,ก๊าซธรรมชาติเหลว,0.0,0.0,1678877.0,2152050133.3,269006266.662
911,2547,4,น้ำมันดิบ,0.0,0.0,2694163.5822,3638126689.35,486583440.085
912,2547,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8545520.0,0.0,84010693.47,10501336.6837
913,2547,3,ก๊าซธรรมชาติเหลว,0.0,0.0,1567527.0,2014776732.87,251847091.609
914,2547,3,น้ำมันดิบ,0.0,0.0,3130982.912,4287755707.17,568713366.818
915,2547,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8489990.0,0.0,80916403.25,10114550.4062
916,2547,2,ก๊าซธรรมชาติเหลว,0.0,0.0,2021021.0,2432712729.14,304089091.142
917,2547,2,น้ำมันดิบ,0.0,0.0,1665539.9811,2068597209.61,251949212.572
918,2547,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8351110.0,0.0,94031608.19,11753951.0237
919,2547,1,ก๊าซธรรมชาติเหลว,0.0,0.0,1735577.0,1990472850.53,248809106.316
920,2547,1,น้ำมันดิบ,0.0,0.0,2867168.5548,3409848555.46,438660619.38
921,2547,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8794480.0,0.0,95915789.27,11989473.6587
922,2546,12,ก๊าซธรรมชาติเหลว,0.0,0.0,1770112.0,1974865040.93,246858130.116
923,2546,12,น้ำมันดิบ,0.0,0.0,2342909.1359,2736922276.37,360590604.8
924,2546,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,9032650.0,0.0,95143812.58,11892976.5724
925,2546,11,ก๊าซธรรมชาติเหลว,0.0,0.0,1596148.0,1804662545.52,225582818.19
926,2546,11,น้ำมันดิบ,0.0,0.0,2539346.1646,2935583382.59,379490563.767
927,2546,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7882980.0,0.0,75771229.21,9471403.6512
928,2546,10,ก๊าซธรรมชาติเหลว,0.0,0.0,1968097.0,2200315280.98,275039410.122
929,2546,10,น้ำมันดิบ,0.0,0.0,2953938.9712,3455133981.08,454593409.289
930,2546,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8746460.0,0.0,77980950.91,9747618.8637
931,2546,9,ก๊าซธรรมชาติเหลว,0.0,0.0,1697249.7,1996871886.51,249608985.814
932,2546,9,น้ำมันดิบ,0.0,0.0,3398304.5406,3806626945.51,508041245.791
933,2546,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8637040.0,0.0,82699308.04,10337413.5049
934,2546,8,ก๊าซธรรมชาติเหลว,0.0,0.0,1689394.0,1926317113.14,240789639.142
935,2546,8,น้ำมันดิบ,0.0,0.0,2572164.9715,3013841087.54,389354145.704
936,2546,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,9299070.0,0.0,90250193.55,11281274.1937
937,2546,7,ก๊าซธรรมชาติเหลว,0.0,0.0,1574406.0,1689565042.18,211195630.272
938,2546,7,น้ำมันดิบ,0.0,0.0,2890818.3838,3184882753.97,423644228.488
939,2546,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8891000.0,0.0,84616232.21,10577029.0261
940,2546,6,ก๊าซธรรมชาติเหลว,0.0,0.0,1710707.0,1747324064.55,218415508.069
941,2546,6,น้ำมันดิบ,0.0,0.0,2640248.8791,2833749791.09,371227163.078
942,2546,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8845290.0,0.0,76454876.14,9556859.5174
943,2546,5,ก๊าซธรรมชาติเหลว,0.0,0.0,1792834.0,1828731866.38,228591483.297
944,2546,5,น้ำมันดิบ,0.0,0.0,3601440.7991,3852886573.67,519138411.01
945,2546,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,9000650.0,0.0,76365099.11,9545637.3887
946,2546,4,ก๊าซธรรมชาติเหลว,0.0,0.0,1685402.0,1769023711.83,221127963.979
947,2546,4,น้ำมันดิบ,0.0,0.0,2684399.889,2977296306.13,385457689.651
948,2546,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8786610.0,0.0,105514264.87,13189283.1087
949,2546,3,ก๊าซธรรมชาติเหลว,0.0,0.0,1652771.0,2006094242.77,250761780.346
950,2546,3,น้ำมันดิบ,0.0,0.0,3101094.7847,3958875890.07,529100192.018
951,2546,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,4143650.0,0.0,51299036.94,6412379.6175
952,2546,2,ก๊าซธรรมชาติเหลว,0.0,0.0,1494449.0,1968820921.39,246102615.174
953,2546,2,น้ำมันดิบ,0.0,0.0,2469845.9843,3386556496.8,443729893.693
954,2546,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8412110.0,0.0,107677655.3,13459706.9124
955,2546,1,ก๊าซธรรมชาติเหลว,0.0,0.0,1406114.0,1740414807.26,217551850.908
956,2546,1,น้ำมันดิบ,0.0,0.0,2358208.3944,3093625341.18,393838864.918
957,2546,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,9224500.0,0.0,116656245.2,14582030.6499
958,2546,1,ก๊าซธรรมชาติ,0.0,55832987.0,0.0,5967102946.19,751871519.954
