﻿_id,bank_account,purpose,amount
5677,ห้วยจรเข้,เพื่อการรับเงิน,6380.25
5678,หนองดินแดง,เพื่อการรับเงิน,6615.6899999999995998223312199115753173828125
5679,พระประโทน,เพื่อการรับเงิน,4503.0299999999997453414835035800933837890625
5680,หนองงูเหลือม,เพื่อการรับเงิน,13304.379999999999199644662439823150634765625
5681,บางแขม,เพื่อการรับเงิน,14354.940000000000509317032992839813232421875
5682,วังเย็น,เพื่อการรับเงิน,4135.7899999999999636202119290828704833984375
5683,สวนป่าน,เพื่อการรับเงิน,4391.7200000000002546585164964199066162109375
5684,สนามจันทร์,เพื่อการรับเงิน,6078.27000000000043655745685100555419921875
5685,หนองปากโลง,เพื่อการรับเงิน,10798.84000000000014551915228366851806640625
5686,โพรงมะเดื่อ,เพื่อการรับเงิน,12262.7099999999991268850862979888916015625
5687,ทุ่งน้อย,เพื่อการรับเงิน,7441.09000000000014551915228366851806640625
5688,วังตะกู,เพื่อการรับเงิน,7999.02000000000043655745685100555419921875
5689,ทุ่งลูกนก,เพื่อการรับเงิน,10963.4300000000002910383045673370361328125
5690,กระตีบ,เพื่อการรับเงิน,11544.870000000000800355337560176849365234375
5691,ดอนข่อย,เพื่อการรับเงิน,9642.0699999999997089616954326629638671875
5692,ห้วยขวาง,เพื่อการรับเงิน,16200.219999999999345163814723491668701171875
5693,ทุ่งขวาง,เพื่อการรับเงิน,7631.77000000000043655745685100555419921875
5694,ทุ่งกระพังโหม,เพื่อการรับเงิน,5150.5600000000004001776687800884246826171875
5695,ทุ่งบัว,เพื่อการรับเงิน,4538.25
5696,สระสี่มุม,เพื่อการรับเงิน,12719.59000000000014551915228366851806640625
5697,สระพัฒนา,เพื่อการรับเงิน,9016.3199999999997089616954326629638671875
5698,ห้วยหมอนทอง,เพื่อการรับเงิน,11063.760000000000218278728425502777099609375
5699,ห้วยม่วง,เพื่อการรับเงิน,9400.219999999999345163814723491668701171875
5700,รางพิกุล,เพื่อการรับเงิน,5419.399999999999636202119290828704833984375
5701,วังน้ำเขียว,เพื่อการรับเงิน,10357.360000000000582076609134674072265625
5702,กำแพงแสน,เพื่อการรับเงิน,15498.9599999999991268850862979888916015625
5703,หนองกระทุ่ม,เพื่อการรับเงิน,4885.329999999999927240423858165740966796875
5704,นครชัยศรี,เพื่อการรับเงิน,3800.5399999999999636202119290828704833984375
5705,ท่าตำหนัก,เพื่อการรับเงิน,10490.469999999999345163814723491668701171875
5706,แหลมบัว,เพื่อการรับเงิน,9146.84000000000014551915228366851806640625
5707,พะเนียด,เพื่อการรับเงิน,4934.2899999999999636202119290828704833984375
5708,บางระกำ,เพื่อการรับเงิน,6270.22999999999956344254314899444580078125
5709,บางแก้ว,เพื่อการรับเงิน,4250.9600000000000363797880709171295166015625
5710,ท่าพระยา,เพื่อการรับเงิน,4898.4700000000002546585164964199066162109375
5711,สัมปทวน,เพื่อการรับเงิน,4957.2799999999997453414835035800933837890625
5712,ลานตากฟ้า,เพื่อการรับเงิน,10495.59000000000014551915228366851806640625
5713,วัดละมุด,เพื่อการรับเงิน,7149.3199999999997089616954326629638671875
5714,ดอนแฝก,เพื่อการรับเงิน,3913.1300000000001091393642127513885498046875
5715,โคกพระเจดีย์,เพื่อการรับเงิน,6057.8100000000004001776687800884246826171875
5716,ห้วยพลู,เพื่อการรับเงิน,3205.48000000000001818989403545856475830078125
5717,วัดแค,เพื่อการรับเงิน,2552.8800000000001091393642127513885498046875
5718,ศรีมหาโพธิ์,เพื่อการรับเงิน,5373.1899999999995998223312199115753173828125
5719,บางแก้วฟ้า,เพื่อการรับเงิน,3945.11000000000012732925824820995330810546875
5720,บางพระ,เพื่อการรับเงิน,3534.3699999999998908606357872486114501953125
5721,วัดสำโรง,เพื่อการรับเงิน,2263.670000000000072759576141834259033203125
5722,งิ้วราย,เพื่อการรับเงิน,3707.09999999999990905052982270717620849609375
5723,ท่ากระชับ,เพื่อการรับเงิน,5130.0699999999997089616954326629638671875
5724,ห้วยพระ,เพื่อการรับเงิน,10150.09000000000014551915228366851806640625
5725,ดอนพุทรา,เพื่อการรับเงิน,6572.2200000000002546585164964199066162109375
5726,ลำเหย,เพื่อการรับเงิน,12228.22999999999956344254314899444580078125
5727,บ้านหลวง,เพื่อการรับเงิน,5809.5399999999999636202119290828704833984375
5728,ดอนรวก,เพื่อการรับเงิน,5009.7799999999997453414835035800933837890625
5729,ห้วยด้วน,เพื่อการรับเงิน,4788.399999999999636202119290828704833984375
5730,บางไทรป่า,เพื่อการรับเงิน,5213.22999999999956344254314899444580078125
5731,บางปลา,เพื่อการรับเงิน,9195.45000000000072759576141834259033203125
5732,ไผ่หูช้าง,เพื่อการรับเงิน,6007.8900000000003274180926382541656494140625
5733,บางระกำ,เพื่อการรับเงิน,6271.510000000000218278728425502777099609375
5734,นราภิรมย์,เพื่อการรับเงิน,6852.399999999999636202119290828704833984375
5735,ดอนตูม,เพื่อการรับเงิน,6620.829999999999927240423858165740966796875
5736,บัวปากท่า,เพื่อการรับเงิน,5644.510000000000218278728425502777099609375
5737,ไทรงาม,เพื่อการรับเงิน,6608.0500000000001818989403545856475830078125
5738,บางหลวง,เพื่อการรับเงิน,9357.969999999999345163814723491668701171875
5739,หินมูล,เพื่อการรับเงิน,7679.1099999999996725819073617458343505859375
5740,บางภาษี,เพื่อการรับเงิน,9825.04999999999927240423858165740966796875
5741,บางเลน,เพื่อการรับเงิน,7560.079999999999927240423858165740966796875
5742,ลำพญา,เพื่อการรับเงิน,3288.670000000000072759576141834259033203125
5743,คลองนกกระทุง,เพื่อการรับเงิน,4724.399999999999636202119290828704833984375
5744,นิลเพชร,เพื่อการรับเงิน,6361.0699999999997089616954326629638671875
5745,คลองใหม่,เพื่อการรับเงิน,11660.030000000000654836185276508331298828125
5746,คลองจินดา,เพื่อการรับเงิน,14641.54999999999927240423858165740966796875
5747,ยายชา,เพื่อการรับเงิน,10267.77000000000043655745685100555419921875
5748,หอมเกร็ด,เพื่อการรับเงิน,10641.469999999999345163814723491668701171875
5749,ท่าตลาด,เพื่อการรับเงิน,14247.45000000000072759576141834259033203125
5750,บางช้าง,เพื่อการรับเงิน,10298.469999999999345163814723491668701171875
5751,ท่าข้าม,เพื่อการรับเงิน,13424.65999999999985448084771633148193359375
5752,สามพราน,เพื่อการรับเงิน,7062.3000000000001818989403545856475830078125
5753,ตลาดจินดา,เพื่อการรับเงิน,10206.360000000000582076609134674072265625
5754,บางเตย,เพื่อการรับเงิน,8439.2099999999991268850862979888916015625
5755,บ้านใหม่,เพื่อการรับเงิน,5583.079999999999927240423858165740966796875
5756,ศาลายา,เพื่อการรับเงิน,13052.309999999999490682967007160186767578125
5757,มหาสวัสดิ์,เพื่อการรับเงิน,12471.3199999999997089616954326629638671875
5758,เทศบาลตำบลกำแพงแสน,เพื่อการรับเงิน,9020.129999999999199644662439823150634765625
5759,เทศบาลตำบลคลองโยง,เพื่อการรับเงิน,13139.329999999999927240423858165740966796875
5760,เทศบาลเมืองสามพราน,เพื่อการรับเงิน,22657.25999999999839928932487964630126953125
5761,เทศบาลเมืองกระทุ่มล้ม,เพื่อการรับเงิน,34594.9800000000032014213502407073974609375
5762,เทศบาลเมืองไร่ขิง,เพื่อการรับเงิน,40788.3799999999973806552588939666748046875
5763,เทศบาลตำบลบางกระทึก,เพื่อการรับเงิน,16032.530000000000654836185276508331298828125
5764,ศีรษะทอง,เพื่อการรับเงิน,9255.600000000000363797880709171295166015625
5765,ทรงคนอง,เพื่อการรับเงิน,8477.5699999999997089616954326629638671875
5766,ไทยาวาส,เพื่อการรับเงิน,3799.25
5767,เทศบาลตำบลบ่อพลับ,เพื่อการรับเงิน,11939.02000000000043655745685100555419921875
5768,เทศบาลตำบลมาบแค,เพื่อการรับเงิน,10971.579999999999927240423858165740966796875
5769,เทศบาลเมืองนครปฐม,เพื่อการรับเงิน,17506.669999999998253770172595977783203125
5770,เทศบาลตำบลขุนแก้ว,เพื่อการรับเงิน,10100.20000000000072759576141834259033203125
5771,เทศบาลเมืองสามควายเผือก,เพื่อการรับเงิน,13803.280000000000654836185276508331298828125
5772,เทศบาลเมืองสุพรรณบุรี,เพื่อการรับเงิน,48775.0199999999967985786497592926025390625
5773,เทศบาลตำบลเขาพระ,เพื่อการรับเงิน,11019.670000000000072759576141834259033203125
5774,เทศบาลตำบลนางบวช,เพื่อการรับเงิน,8471.40999999999985448084771633148193359375
5775,เทศบาลตำบลสามชุก,เพื่อการรับเงิน,24999.02000000000043655745685100555419921875
5776,เทศบาลตำบลหนองหญ้าไซ,เพื่อการรับเงิน,5136.3100000000004001776687800884246826171875
5777,เทศบาลตำบลศรีประจันต์,เพื่อการรับเงิน,11300.2900000000008731149137020111083984375
5778,เทศบาลตำบลดอนเจดีย์,เพื่อการรับเงิน,5887.1800000000002910383045673370361328125
5779,เทศบาลตำบลสระกระโจม,เพื่อการรับเงิน,4616.8199999999997089616954326629638671875
5780,เทศบาลตำบลท่าเสด็จ,เพื่อการรับเงิน,26885.5400000000008731149137020111083984375
5781,เทศบาลตำบลโพธิ์พระยา,เพื่อการรับเงิน,6541.25
5782,เทศบาลตำบลสวนแตง,เพื่อการรับเงิน,12580.110000000000582076609134674072265625
5783,เทศบาลตำบลโคกคราม,เพื่อการรับเงิน,2967.2899999999999636202119290828704833984375
5784,เทศบาลตำบลบ้านแหลม,เพื่อการรับเงิน,2332.23000000000001818989403545856475830078125
5785,เทศบาลตำบลบางปลาม้า,เพื่อการรับเงิน,3759.8000000000001818989403545856475830078125
5786,เทศบาลตำบลไผ่กองดิน,เพื่อการรับเงิน,3420.44000000000005456968210637569427490234375
5787,เทศบาลตำบลทุ่งคอก,เพื่อการรับเงิน,6478.670000000000072759576141834259033203125
5788,เทศบาลตำบลอู่ทอง,เพื่อการรับเงิน,14993.690000000000509317032992839813232421875
5789,เทศบาลตำบลสระยายโสม,เพื่อการรับเงิน,5568.579999999999927240423858165740966796875
5790,เทศบาลตำบลด่านช้าง,เพื่อการรับเงิน,12676.8199999999997089616954326629638671875
5791,เทศบาลตำบลบ่อกรุ,เพื่อการรับเงิน,3818.59000000000014551915228366851806640625
5792,ตลิ่งชัน,เพื่อการรับเงิน,17158.95000000000072759576141834259033203125
5793,สนามคลี,เพื่อการรับเงิน,14629.670000000000072759576141834259033203125
5794,ไผ่ขวาง,เพื่อการรับเงิน,15090.379999999999199644662439823150634765625
5795,ศาลาขาว,เพื่อการรับเงิน,7115.9300000000002910383045673370361328125
5796,สนามชัย,เพื่อการรับเงิน,20988.9300000000002910383045673370361328125
5797,รั้วใหญ่,เพื่อการรับเงิน,21191.75999999999839928932487964630126953125
5798,ดอนโพธิ์ทอง,เพื่อการรับเงิน,8540.5
5799,ดอนกำยาน,เพื่อการรับเงิน,19231.29999999999927240423858165740966796875
5800,โคกโคเฒ่า,เพื่อการรับเงิน,7240.8800000000001091393642127513885498046875
5801,ดอนมะสังข์,เพื่อการรับเงิน,6484.3900000000003274180926382541656494140625
5802,ทับตีเหล็ก,เพื่อการรับเงิน,7447.59000000000014551915228366851806640625
5803,ดอนตาล,เพื่อการรับเงิน,6387.6899999999995998223312199115753173828125
5804,พิหารแดง,เพื่อการรับเงิน,9705.719999999999345163814723491668701171875
5805,สวนแตง,เพื่อการรับเงิน,7579.489999999999781721271574497222900390625
5806,นางบวช,เพื่อการรับเงิน,6014.1800000000002910383045673370361328125
5807,ยางนอน,เพื่อการรับเงิน,9317
5808,หัวเขา,เพื่อการรับเงิน,12949.84000000000014551915228366851806640625
5809,โคกช้าง,เพื่อการรับเงิน,8765.260000000000218278728425502777099609375
5810,บ่อกรุ,เพื่อการรับเงิน,4051.80999999999994543031789362430572509765625
5811,เขาพระ,เพื่อการรับเงิน,5339.1800000000002910383045673370361328125
5812,หัวนา,เพื่อการรับเงิน,8232.469999999999345163814723491668701171875
5813,ป่าสะแก,เพื่อการรับเงิน,6099.5299999999997453414835035800933837890625
5814,หนองมะค่าโมง,เพื่อการรับเงิน,25947.00999999999839928932487964630126953125
5815,วังคัน,เพื่อการรับเงิน,12695.70000000000072759576141834259033203125
5816,วังยาว,เพื่อการรับเงิน,9734.139999999999417923390865325927734375
5817,นิคมกระเสียว,เพื่อการรับเงิน,10217.6800000000002910383045673370361328125
5818,องค์พระ,เพื่อการรับเงิน,14104.489999999999781721271574497222900390625
5819,ห้วยขมิ้น,เพื่อการรับเงิน,17712.610000000000582076609134674072265625
5820,ด่านช้าง,เพื่อการรับเงิน,26341.389999999999417923390865325927734375
5821,สาลี,เพื่อการรับเงิน,13484.469999999999345163814723491668701171875
5822,กฤษณา,เพื่อการรับเงิน,7398.25
5823,จรเข้ใหญ่,เพื่อการรับเงิน,8899.95000000000072759576141834259033203125
5824,องครักษ์,เพื่อการรับเงิน,9980.629999999999199644662439823150634765625
5825,วัดดาว,เพื่อการรับเงิน,11518.27000000000043655745685100555419921875
5826,บางใหญ่,เพื่อการรับเงิน,8441.059999999999490682967007160186767578125
5827,วัดโบสถ์,เพื่อการรับเงิน,4140.3900000000003274180926382541656494140625
5828,บางปลาม้า,เพื่อการรับเงิน,12872.0699999999997089616954326629638671875
5829,วังน้ำเย็น,เพื่อการรับเงิน,5234.4300000000002910383045673370361328125
5830,มะขามล้ม,เพื่อการรับเงิน,6089.8199999999997089616954326629638671875
5831,ไผ่กองดิน,เพื่อการรับเงิน,9277.20000000000072759576141834259033203125
5832,บางงาม,เพื่อการรับเงิน,6374.4499999999998181010596454143524169921875
5833,ดอนปรู,เพื่อการรับเงิน,17464.20000000000072759576141834259033203125
5834,เทศบาลตำบลปลายนา,เพื่อการรับเงิน,15918.969999999999345163814723491668701171875
5835,มดแดง,เพื่อการรับเงิน,10210.0699999999997089616954326629638671875
5836,ศรีประจันต์,เพื่อการรับเงิน,10050.7900000000008731149137020111083984375
5837,บ่อสุพรรณ,เพื่อการรับเงิน,28938.3499999999985448084771633148193359375
5838,บางตาเถร,เพื่อการรับเงิน,29194.90999999999985448084771633148193359375
5839,บางเลน,เพื่อการรับเงิน,13545.149999999999636202119290828704833984375
5840,หนองบ่อ,เพื่อการรับเงิน,10276.440000000000509317032992839813232421875
5841,ศรีสำราญ,เพื่อการรับเงิน,21760.5999999999985448084771633148193359375
5842,ดอนมะนาว,เพื่อการรับเงิน,9828.95000000000072759576141834259033203125
5843,บ้านกุ่ม,เพื่อการรับเงิน,6436.9600000000000363797880709171295166015625
5844,หัวโพธิ์,เพื่อการรับเงิน,14917.45000000000072759576141834259033203125
5845,ทุ่งคอก,เพื่อการรับเงิน,24014.919999999998253770172595977783203125
5846,บ้านช้าง,เพื่อการรับเงิน,5870.100000000000363797880709171295166015625
5847,บางตะเคียน,เพื่อการรับเงิน,10653.739999999999781721271574497222900390625
5848,บางพลับ,เพื่อการรับเงิน,9574.889999999999417923390865325927734375
5849,ต้นตาล,เพื่อการรับเงิน,6321.329999999999927240423858165740966796875
5850,วังลึก,เพื่อการรับเงิน,23311.52999999999883584678173065185546875
5851,หนองผักนาก,เพื่อการรับเงิน,15712.280000000000654836185276508331298828125
5852,กระเสียว,เพื่อการรับเงิน,6981.1400000000003274180926382541656494140625
5853,หนองสะเดา,เพื่อการรับเงิน,9559.739999999999781721271574497222900390625
5854,บ้านสระ,เพื่อการรับเงิน,11186.489999999999781721271574497222900390625
5855,ย่านยาว,เพื่อการรับเงิน,10301.110000000000582076609134674072265625
5856,หนองโอ่ง,เพื่อการรับเงิน,17388.36999999999898136593401432037353515625
5857,พลับพลาไชย,เพื่อการรับเงิน,22727.54999999999927240423858165740966796875
5858,ดอนคา,เพื่อการรับเงิน,25188.56000000000130967237055301666259765625
5859,ดอนมะเกลือ,เพื่อการรับเงิน,8839.239999999999781721271574497222900390625
5860,ยุ้งทะลาย,เพื่อการรับเงิน,8524.5
5861,สระพังลาน,เพื่อการรับเงิน,9961.649999999999636202119290828704833984375
5862,ทัพหลวง,เพื่อการรับเงิน,18981.0400000000008731149137020111083984375
5863,หนองขาม,เพื่อการรับเงิน,17386.4599999999991268850862979888916015625
5864,แจงงาม,เพื่อการรับเงิน,12424.5699999999997089616954326629638671875
5865,หนองราชวัตร,เพื่อการรับเงิน,9796.72999999999956344254314899444580078125
5866,หนองโพธิ์,เพื่อการรับเงิน,12563
5867,หนองหญ้าไซ,เพื่อการรับเงิน,17375.080000000001746229827404022216796875
5868,ทะเลบก,เพื่อการรับเงิน,14434.40999999999985448084771633148193359375
5869,หนองสาหร่าย,เพื่อการรับเงิน,14540.579999999999927240423858165740966796875
5870,ไร่รถ,เพื่อการรับเงิน,14115.84000000000014551915228366851806640625
5871,สระกระโจม,เพื่อการรับเงิน,12166.75
5872,ดอนเจดีย์,เพื่อการรับเงิน,21832.65999999999985448084771633148193359375
5873,เทศบาลตำบลเขาดิน,เพื่อการรับเงิน,11546.77000000000043655745685100555419921875
5874,เทศบาลตำบลวังยาง,เพื่อการรับเงิน,13215.25
5875,เทศบาลตำบลขุนพัดเพ็ง,เพื่อการรับเงิน,10211.969999999999345163814723491668701171875
5876,เทศบาลเมืองสองพี่น้อง,เพื่อการรับเงิน,24511.72000000000116415321826934814453125
5877,เทศบาลตำบลปากน้ำ,เพื่อการรับเงิน,8687.530000000000654836185276508331298828125
5878,เทศบาลตำบลบ้านดอน,เพื่อการรับเงิน,14584.149999999999636202119290828704833984375
5879,เทศบาลตำบลบางกุ้ง,เพื่อการรับเงิน,2462.079999999999927240423858165740966796875
5880,เทศบาลตำบลท้าวอู่ทอง,เพื่อการรับเงิน,30051.919999999998253770172595977783203125
5881,เทศบาลตำบลท่าระหัด,เพื่อการรับเงิน,16413.8499999999985448084771633148193359375
5882,เทศบาลตำบลเดิมบาง,เพื่อการรับเงิน,12908.079999999999927240423858165740966796875
5883,เทศบาลตำบลตะค่า,เพื่อการรับเงิน,10598.7099999999991268850862979888916015625
5884,เทศบาลตำบลกระจัน,เพื่อการรับเงิน,13888.3199999999997089616954326629638671875
5885,เทศบาลตำบลบ้านโข้ง,เพื่อการรับเงิน,17111.5699999999997089616954326629638671875
5886,เทศบาลตำบลห้วยวังทอง,เพื่อการรับเงิน,6245.5
5887,เทศบาลตำบลทุ่งคลี,เพื่อการรับเงิน,10318.129999999999199644662439823150634765625
5888,เทศบาลตำบลหนองกระทุ่ม,เพื่อการรับเงิน,8922.639999999999417923390865325927734375
5889,เทศบาลตำบลต้นคราม,เพื่อการรับเงิน,10594.920000000000072759576141834259033203125
5890,เทศบาลตำบลบ้านแหลมพัฒนา,เพื่อการรับเงิน,5945.90999999999985448084771633148193359375
5891,เทศบาลตำบลเจดีย์,เพื่อการรับเงิน,5649.1800000000002910383045673370361328125
5892,เทศบาลตำบลบ้านโพธิ์,เพื่อการรับเงิน,16389.18999999999869032762944698333740234375
5893,เทศบาลตำบลบ้านกร่าง,เพื่อการรับเงิน,10145.559999999999490682967007160186767578125
5894,เทศบาลตำบลจรเข้สามพัน,เพื่อการรับเงิน,25315.61999999999898136593401432037353515625
5895,เทศบาลตำบลวังหว้า,เพื่อการรับเงิน,10012.829999999999927240423858165740966796875
5896,เทศบาลตำบลวังน้ำซับ,เพื่อการรับเงิน,13016.190000000000509317032992839813232421875
5897,เนินพระปรางค์,เพื่อการรับเงิน,8435.389999999999417923390865325927734375
5898,เทศบาลเมืองกาญจนบุรี,เพื่อการรับเงิน,35578.0199999999967985786497592926025390625
5899,เทศบาลเมืองท่าเรือพระแท่น,เพื่อการรับเงิน,14497.97999999999956344254314899444580078125
5900,เทศบาลตำบลน้ำตกไทรโยคน้อย,เพื่อการรับเงิน,4863.4600000000000363797880709171295166015625
5901,เทศบาลตำบลหวายเหนียว,เพื่อการรับเงิน,5325.579999999999927240423858165740966796875
5902,เทศบาลตำบลลูกแก,เพื่อการรับเงิน,4913.420000000000072759576141834259033203125
5903,เทศบาลตำบลท่ามะกา,เพื่อการรับเงิน,10884.7099999999991268850862979888916015625
5904,เทศบาลตำบลสำรอง,เพื่อการรับเงิน,2355.5399999999999636202119290828704833984375
5905,เทศบาลตำบลหนองขาว,เพื่อการรับเงิน,6504.6099999999996725819073617458343505859375
5906,เทศบาลตำบลท่าม่วง,เพื่อการรับเงิน,13011.739999999999781721271574497222900390625
5907,เทศบาลตำบลหนองบัว,เพื่อการรับเงิน,7666.1800000000002910383045673370361328125
5908,เทศบาลตำบลลาดหญ้า,เพื่อการรับเงิน,7090.3699999999998908606357872486114501953125
5909,เทศบาลตำบลทองผาภูมิ,เพื่อการรับเงิน,3925.51999999999998181010596454143524169921875
5910,เทศบาลตำบลวังกะ,เพื่อการรับเงิน,8326.860000000000582076609134674072265625
5911,เทศบาลตำบลบ่อพลอย,เพื่อการรับเงิน,8963.809999999999490682967007160186767578125
5912,เทศบาลตำบลรางหวาย,เพื่อการรับเงิน,9139.920000000000072759576141834259033203125
5913,เทศบาลตำบลพนมทวน,เพื่อการรับเงิน,6558.3000000000001818989403545856475830078125
5914,เทศบาลตำบลเลาขวัญ,เพื่อการรับเงิน,3309.73000000000001818989403545856475830078125
5915,เทศบาลตำบลเอราวัณ,เพื่อการรับเงิน,1243.94000000000005456968210637569427490234375
5916,เทศบาลตำบลหนองฝ้าย,เพื่อการรับเงิน,2700.239999999999781721271574497222900390625
5917,เทศบาลตำบลหนองปรือ,เพื่อการรับเงิน,5617.829999999999927240423858165740966796875
5918,เทศบาลตำบลหนองรี,เพื่อการรับเงิน,2786.4499999999998181010596454143524169921875
5919,เทศบาลตำบลพระแท่น,เพื่อการรับเงิน,7764.8100000000004001776687800884246826171875
5920,เทศบาลตำบลหนองตากยา,เพื่อการรับเงิน,3756.90000000000009094947017729282379150390625
5921,เทศบาลตำบลท่าไม้,เพื่อการรับเงิน,11730.2900000000008731149137020111083984375
5922,เทศบาลตำบลแก่งเสี้ยน,เพื่อการรับเงิน,7759.8100000000004001776687800884246826171875
5923,วังด้ง,เพื่อการรับเงิน,10864.7099999999991268850862979888916015625
5924,ช่องสะเดา,เพื่อการรับเงิน,4844.739999999999781721271574497222900390625
5925,ลาดหญ้า,เพื่อการรับเงิน,29789.06000000000130967237055301666259765625
5926,แก่งเสี้ยน,เพื่อการรับเงิน,7476.3100000000004001776687800884246826171875
5927,เกาะสำโรง,เพื่อการรับเงิน,10864.7099999999991268850862979888916015625
5928,บ้านเก่า,เพื่อการรับเงิน,20179.52999999999883584678173065185546875
5929,หนองบัว,เพื่อการรับเงิน,7673.6300000000001091393642127513885498046875
5930,วังเย็น,เพื่อการรับเงิน,7187.8000000000001818989403545856475830078125
5931,หนองหญ้า,เพื่อการรับเงิน,9753.170000000000072759576141834259033203125
5932,ท่าเสา,เพื่อการรับเงิน,12405.969999999999345163814723491668701171875
5933,วังกระแจะ,เพื่อการรับเงิน,11655.370000000000800355337560176849365234375
5934,ลุ่มสุ่ม,เพื่อการรับเงิน,10832.27000000000043655745685100555419921875
5935,ศรีมงคล,เพื่อการรับเงิน,9944.25
5936,สิงห์,เพื่อการรับเงิน,6277.3000000000001818989403545856475830078125
5937,บ้องตี้,เพื่อการรับเงิน,7540.010000000000218278728425502777099609375
5938,บ่อพลอย,เพื่อการรับเงิน,9251.09000000000014551915228366851806640625
5939,หลุมรัง,เพื่อการรับเงิน,11711.579999999999927240423858165740966796875
5940,หนองกุ่ม,เพื่อการรับเงิน,17978.8499999999985448084771633148193359375
5941,ช่องด่าน,เพื่อการรับเงิน,9622.030000000000654836185276508331298828125
5942,หนองรี,เพื่อการรับเงิน,5581.6400000000003274180926382541656494140625
5943,หนองกร่าง,เพื่อการรับเงิน,6008.75
5944,หนองปรือ,เพื่อการรับเงิน,17441.860000000000582076609134674072265625
5945,ด่านแม่แฉลบ,เพื่อการรับเงิน,6256.0699999999997089616954326629638671875
5946,หนองเป็ด,เพื่อการรับเงิน,3247.30999999999994543031789362430572509765625
5947,แม่กระบุง,เพื่อการรับเงิน,4814.77000000000043655745685100555419921875
5948,ท่ากระดาน,เพื่อการรับเงิน,6409.6899999999995998223312199115753173828125
5949,นาสวน,เพื่อการรับเงิน,5953.8699999999998908606357872486114501953125
5950,ตะคร้ำเอน,เพื่อการรับเงิน,17388.0999999999985448084771633148193359375
5951,ท่าเสา,เพื่อการรับเงิน,6463.420000000000072759576141834259033203125
5952,ท่ามะกา,เพื่อการรับเงิน,6901.760000000000218278728425502777099609375
5953,หวายเหนียว,เพื่อการรับเงิน,2631.59999999999990905052982270717620849609375
5954,แสนตอ,เพื่อการรับเงิน,10883.4599999999991268850862979888916015625
5955,ดอนชะเอม,เพื่อการรับเงิน,8921.329999999999927240423858165740966796875
5956,เขาสามสิบหาบ,เพื่อการรับเงิน,7536.27000000000043655745685100555419921875
5957,โคกตะบอง,เพื่อการรับเงิน,5018.329999999999927240423858165740966796875
5958,ยางม่วง,เพื่อการรับเงิน,8318.09000000000014551915228366851806640625
5959,สนามแย้,เพื่อการรับเงิน,8800.219999999999345163814723491668701171875
5960,พงตึก,เพื่อการรับเงิน,5209.420000000000072759576141834259033203125
5961,อุโลกสี่หมื่น,เพื่อการรับเงิน,8749.030000000000654836185276508331298828125
5962,พังตรุ,เพื่อการรับเงิน,8581.639999999999417923390865325927734375
5963,หนองตากยา,เพื่อการรับเงิน,6538.350000000000363797880709171295166015625
5964,บ้านใหม่,เพื่อการรับเงิน,9378.4599999999991268850862979888916015625
5965,ทุ่งทอง,เพื่อการรับเงิน,11127.02000000000043655745685100555419921875
5966,ท่าตะคร้อ,เพื่อการรับเงิน,4784.7799999999997453414835035800933837890625
5967,ท่าม่วง,เพื่อการรับเงิน,4531.27000000000043655745685100555419921875
5968,รางสาลี่,เพื่อการรับเงิน,8562.879999999999199644662439823150634765625
5969,เขาน้อย,เพื่อการรับเงิน,6608.3000000000001818989403545856475830078125
5970,หินดาด,เพื่อการรับเงิน,7383.8800000000001091393642127513885498046875
5971,ห้วยเขย่ง,เพื่อการรับเงิน,14140.760000000000218278728425502777099609375
5972,ชะแล,เพื่อการรับเงิน,14209.47999999999956344254314899444580078125
5973,ปิล๊อก,เพื่อการรับเงิน,7576.2100000000000363797880709171295166015625
5974,หนองลู,เพื่อการรับเงิน,12931.780000000000654836185276508331298828125
5975,ปรังเผล,เพื่อการรับเงิน,4863.4600000000000363797880709171295166015625
5976,ไล่โว่,เพื่อการรับเงิน,4482.510000000000218278728425502777099609375
5977,พนมทวน,เพื่อการรับเงิน,2711.5
5978,พังตรุ,เพื่อการรับเงิน,11813.940000000000509317032992839813232421875
5979,หนองโรง,เพื่อการรับเงิน,8396.780000000000654836185276508331298828125
5980,ทุ่งสมอ,เพื่อการรับเงิน,3871.80999999999994543031789362430572509765625
5981,ดอนตาเพชร,เพื่อการรับเงิน,7716.1199999999998908606357872486114501953125
5982,ทุ่งกระบ่ำ,เพื่อการรับเงิน,8594.139999999999417923390865325927734375
5983,เลาขวัญ,เพื่อการรับเงิน,9015.010000000000218278728425502777099609375
5984,หนองประดู่,เพื่อการรับเงิน,12113.70000000000072759576141834259033203125
5985,หนองปลิง,เพื่อการรับเงิน,11706.530000000000654836185276508331298828125
5986,หนองโสน,เพื่อการรับเงิน,10287.7099999999991268850862979888916015625
5987,หนองฝ้าย,เพื่อการรับเงิน,7209
5988,หนองนกแก้ว,เพื่อการรับเงิน,7563.7200000000002546585164964199066162109375
5989,จรเข้เผือก,เพื่อการรับเงิน,13841.010000000000218278728425502777099609375
5990,ด่านมะขามเตี้ย,เพื่อการรับเงิน,9798.120000000000800355337560176849365234375
5991,กลอนโด,เพื่อการรับเงิน,10092.899999999999636202119290828704833984375
5992,หนองไผ่,เพื่อการรับเงิน,4984.6300000000001091393642127513885498046875
5993,วังไผ่,เพื่อการรับเงิน,5722.739999999999781721271574497222900390625
