﻿_id,bank_account,purpose,amount
5645,เทศบาลตำบลนางั่ว,เพื่อการรับเงิน,23269.47
5646,เทศบาลตำบลแคมป์สน,เพื่อการรับเงิน,9747.0
5647,เทศบาลตำบลโคกสะอาด,เพื่อการรับเงิน,11983.16
5648,เทศบาลตำบลบัววัฒนา,เพื่อการรับเงิน,10787.77
5649,เทศบาลตำบลบ่อไทย,เพื่อการรับเงิน,17554.42
5650,เทศบาลตำบลตาลเดี่ยว,เพื่อการรับเงิน,10371.02
5651,เทศบาลเมืองวิเชียรบุรี,เพื่อการรับเงิน,41065.92
5652,ลานบ่า,เพื่อการรับเงิน,13600.7
5653,นาซำ,เพื่อการรับเงิน,13344.12
5654,เทศบาลตำบลบ้านโภชน์,เพื่อการรับเงิน,15074.48
5655,เทศบาลตำบลศาลาลาย,เพื่อการรับเงิน,9994.43
5656,เทศบาลนครนครปฐม,เพื่อการรับเงิน,180293.13
5657,เทศบาลตำบลธรรมศาลา,เพื่อการรับเงิน,17127.98
5658,เทศบาลตำบลโพรงมะเดื่อ,เพื่อการรับเงิน,26081.25
5659,เทศบาลตำบลดอนยายหอม,เพื่อการรับเงิน,15679.01
5660,เทศบาลตำบลนครชัยศรี,เพื่อการรับเงิน,19821.63
5661,เทศบาลตำบลบางเลน,เพื่อการรับเงิน,20220.5
5662,เทศบาลตำบลบางหลวง,เพื่อการรับเงิน,5199.87
5663,เทศบาลตำบลรางกระทุ่ม,เพื่อการรับเงิน,5209.5
5664,เทศบาลตำบลลำพญา,เพื่อการรับเงิน,4676.05
5665,เทศบาลตำบลสามง่าม,เพื่อการรับเงิน,33573.54
5666,เทศบาลตำบลห้วยพลู,เพื่อการรับเงิน,5329.66
5667,เทศบาลตำบลอ้อมใหญ่,เพื่อการรับเงิน,57626.69
5668,เทศบาลตำบลศาลายา,เพื่อการรับเงิน,27011.23
5669,ลำพยา,เพื่อการรับเงิน,20376.7
5670,ดอนยายหอม,เพื่อการรับเงิน,12295.73
5671,ถนนขาด,เพื่อการรับเงิน,19088.73
5672,สระกระเทียม,เพื่อการรับเงิน,17380.31
5673,ทัพหลวง,เพื่อการรับเงิน,25350.77
5674,บ้านยาง,เพื่อการรับเงิน,21616.65
5675,ธรรมศาลา,เพื่อการรับเงิน,13701.39
5676,ห้วยจรเข้,เพื่อการรับเงิน,12033.79
5677,หนองดินแดง,เพื่อการรับเงิน,12451.9
5678,พระประโทน,เพื่อการรับเงิน,8501.55
5679,หนองงูเหลือม,เพื่อการรับเงิน,25100.83
5680,บางแขม,เพื่อการรับเงิน,27789.68
5681,วังเย็น,เพื่อการรับเงิน,7732.61
5682,สวนป่าน,เพื่อการรับเงิน,8246.81
5683,สนามจันทร์,เพื่อการรับเงิน,11589.24
5684,หนองปากโลง,เพื่อการรับเงิน,20441.58
5685,โพรงมะเดื่อ,เพื่อการรับเงิน,22993.5
5686,ทุ่งน้อย,เพื่อการรับเงิน,14160.39
5687,วังตะกู,เพื่อการรับเงิน,15080.71
5688,ทุ่งลูกนก,เพื่อการรับเงิน,17522.38
5689,กระตีบ,เพื่อการรับเงิน,21652.67
5690,ดอนข่อย,เพื่อการรับเงิน,18324.63
5691,ห้วยขวาง,เพื่อการรับเงิน,30658.78
5692,ทุ่งขวาง,เพื่อการรับเงิน,14479.96
5693,ทุ่งกระพังโหม,เพื่อการรับเงิน,9897.63
5694,ทุ่งบัว,เพื่อการรับเงิน,7507.3
5695,สระสี่มุม,เพื่อการรับเงิน,24274.22
5696,สระพัฒนา,เพื่อการรับเงิน,16911.73
5697,ห้วยหมอนทอง,เพื่อการรับเงิน,20919.75
5698,ห้วยม่วง,เพื่อการรับเงิน,17735.93
5699,รางพิกุล,เพื่อการรับเงิน,8944.11
5700,วังน้ำเขียว,เพื่อการรับเงิน,19521.26
5701,กำแพงแสน,เพื่อการรับเงิน,25446.9
5702,หนองกระทุ่ม,เพื่อการรับเงิน,8004.26
5703,นครชัยศรี,เพื่อการรับเงิน,7057.37
5704,ท่าตำหนัก,เพื่อการรับเงิน,19965.8
5705,แหลมบัว,เพื่อการรับเงิน,17284.15
5706,พะเนียด,เพื่อการรับเงิน,9164.76
5707,บางระกำ,เพื่อการรับเงิน,11750.27
5708,บางแก้ว,เพื่อการรับเงิน,7975.28
5709,ท่าพระยา,เพื่อการรับเงิน,9217.6
5710,สัมปทวน,เพื่อการรับเงิน,9272.84
5711,ลานตากฟ้า,เพื่อการรับเงิน,20001.87
5712,วัดละมุด,เพื่อการรับเงิน,13473.12
5713,ดอนแฝก,เพื่อการรับเงิน,7360.17
5714,โคกพระเจดีย์,เพื่อการรับเงิน,11370.58
5715,ห้วยพลู,เพื่อการรับเงิน,6101.02
5716,วัดแค,เพื่อการรับเงิน,4822.6
5717,ศรีมหาโพธิ์,เพื่อการรับเงิน,10097.04
5718,บางแก้วฟ้า,เพื่อการรับเงิน,7391.36
5719,บางพระ,เพื่อการรับเงิน,6658.47
5720,วัดสำโรง,เพื่อการรับเงิน,4217.13
5721,งิ้วราย,เพื่อการรับเงิน,6896.41
5722,ท่ากระชับ,เพื่อการรับเงิน,9614.04
5723,ห้วยพระ,เพื่อการรับเงิน,19189.68
5724,ดอนพุทรา,เพื่อการรับเงิน,12418.25
5725,ลำเหย,เพื่อการรับเงิน,22959.85
5726,บ้านหลวง,เพื่อการรับเงิน,10904.44
5727,ดอนรวก,เพื่อการรับเงิน,9395.4
5728,ห้วยด้วน,เพื่อการรับเงิน,9003.74
5729,บางไทรป่า,เพื่อการรับเงิน,9847.19
5730,บางปลา,เพื่อการรับเงิน,17361.05
5731,ไผ่หูช้าง,เพื่อการรับเงิน,11005.38
5732,บางระกำ,เพื่อการรับเงิน,11836.76
5733,นราภิรมย์,เพื่อการรับเงิน,13093.46
5734,ดอนตูม,เพื่อการรับเงิน,12401.41
5735,บัวปากท่า,เพื่อการรับเงิน,10685.75
5736,ไทรงาม,เพื่อการรับเงิน,12454.31
5737,บางหลวง,เพื่อการรับเงิน,17671.03
5738,หินมูล,เพื่อการรับเงิน,14472.75
5739,บางภาษี,เพื่อการรับเงิน,18644.24
5740,บางเลน,เพื่อการรับเงิน,14357.41
5741,ลำพญา,เพื่อการรับเงิน,6204.35
5742,คลองนกกระทุง,เพื่อการรับเงิน,8854.73
5743,นิลเพชร,เพื่อการรับเงิน,12091.44
5744,คลองใหม่,เพื่อการรับเงิน,22373.54
5745,คลองจินดา,เพื่อการรับเงิน,27225.06
5746,ยายชา,เพื่อการรับเงิน,19461.19
5747,หอมเกร็ด,เพื่อการรับเงิน,19862.49
5748,ท่าตลาด,เพื่อการรับเงิน,27121.7
5749,บางช้าง,เพื่อการรับเงิน,19432.41
5750,ท่าข้าม,เพื่อการรับเงิน,25420.47
5751,สามพราน,เพื่อการรับเงิน,13516.39
5752,ตลาดจินดา,เพื่อการรับเงิน,19216.14
5753,บางเตย,เพื่อการรับเงิน,16375.84
5754,บ้านใหม่,เพื่อการรับเงิน,10421.4
5755,ศาลายา,เพื่อการรับเงิน,25898.64
5756,มหาสวัสดิ์,เพื่อการรับเงิน,23709.52
5757,เทศบาลตำบลกำแพงแสน,เพื่อการรับเงิน,16827.65
5758,เทศบาลตำบลคลองโยง,เพื่อการรับเงิน,25196.94
5759,เทศบาลเมืองสามพราน,เพื่อการรับเงิน,41875.58
5760,เทศบาลเมืองกระทุ่มล้ม,เพื่อการรับเงิน,66070.58
5761,เทศบาลเมืองไร่ขิง,เพื่อการรับเงิน,78258.14
5762,เทศบาลตำบลบางกระทึก,เพื่อการรับเงิน,31019.22
5763,ทรงคนอง,เพื่อการรับเงิน,16075.51
5764,ไทยาวาส,เพื่อการรับเงิน,7105.45
5765,เทศบาลตำบลบ่อพลับ,เพื่อการรับเงิน,22820.49
5766,เทศบาลตำบลมาบแค,เพื่อการรับเงิน,20773.2
5767,เทศบาลเมืองนครปฐม,เพื่อการรับเงิน,33484.66
5768,เทศบาลตำบลขุนแก้ว,เพื่อการรับเงิน,19033.52
5769,เทศบาลเมืองสามควายเผือก,เพื่อการรับเงิน,26602.69
5770,เทศบาลตำบลตาก้อง,เพื่อการรับเงิน,16270.16
5771,เทศบาลตำบลศีรษะทอง,เพื่อการรับเงิน,17397.12
5772,เทศบาลเมืองสุพรรณบุรี,เพื่อการรับเงิน,79690.59
5773,เทศบาลตำบลเขาพระ,เพื่อการรับเงิน,17791.73
5774,เทศบาลตำบลนางบวช,เพื่อการรับเงิน,13869.28
5775,เทศบาลตำบลสามชุก,เพื่อการรับเงิน,40769.62
5776,เทศบาลตำบลหนองหญ้าไซ,เพื่อการรับเงิน,8567.43
5777,เทศบาลตำบลศรีประจันต์,เพื่อการรับเงิน,18310.99
5778,เทศบาลตำบลดอนเจดีย์,เพื่อการรับเงิน,9493.36
5779,เทศบาลตำบลสระกระโจม,เพื่อการรับเงิน,7594.63
5780,เทศบาลตำบลท่าเสด็จ,เพื่อการรับเงิน,44385.47
5781,เทศบาลตำบลโพธิ์พระยา,เพื่อการรับเงิน,10725.7
5782,เทศบาลตำบลสวนแตง,เพื่อการรับเงิน,20694.48
5783,เทศบาลตำบลโคกคราม,เพื่อการรับเงิน,4907.74
5784,เทศบาลตำบลบ้านแหลม,เพื่อการรับเงิน,3762.87
5785,เทศบาลตำบลบางปลาม้า,เพื่อการรับเงิน,6115.13
5786,เทศบาลตำบลไผ่กองดิน,เพื่อการรับเงิน,5520.84
5787,เทศบาลตำบลทุ่งคอก,เพื่อการรับเงิน,10622.46
5788,เทศบาลตำบลอู่ทอง,เพื่อการรับเงิน,24488.69
5789,เทศบาลตำบลสระยายโสม,เพื่อการรับเงิน,9030.36
5790,เทศบาลตำบลด่านช้าง,เพื่อการรับเงิน,20635.04
5791,เทศบาลตำบลบ่อกรุ,เพื่อการรับเงิน,6193.31
5792,ตลิ่งชัน,เพื่อการรับเงิน,28323.53
5793,สนามคลี,เพื่อการรับเงิน,24069.53
5794,ไผ่ขวาง,เพื่อการรับเงิน,24951.59
5795,ศาลาขาว,เพื่อการรับเงิน,13200.72
5796,สนามชัย,เพื่อการรับเงิน,34754.6
5797,ดอนโพธิ์ทอง,เพื่อการรับเงิน,16027.91
5798,ดอนกำยาน,เพื่อการรับเงิน,31736.1
5799,โคกโคเฒ่า,เพื่อการรับเงิน,12020.74
5800,ดอนมะสังข์,เพื่อการรับเงิน,10610.0
5801,ทับตีเหล็ก,เพื่อการรับเงิน,12292.79
5802,ดอนตาล,เพื่อการรับเงิน,10516.14
5803,พิหารแดง,เพื่อการรับเงิน,15955.6
5804,สวนแตง,เพื่อการรับเงิน,13959.69
5805,นางบวช,เพื่อการรับเงิน,9903.04
5806,ยางนอน,เพื่อการรับเงิน,15376.96
5807,หัวเขา,เพื่อการรับเงิน,21232.43
5808,โคกช้าง,เพื่อการรับเงิน,14404.16
5809,บ่อกรุ,เพื่อการรับเงิน,6615.61
5810,เขาพระ,เพื่อการรับเงิน,8805.14
5811,หัวนา,เพื่อการรับเงิน,13428.25
5812,ป่าสะแก,เพื่อการรับเงิน,9959.36
5813,หนองมะค่าโมง,เพื่อการรับเงิน,42765.22
5814,วังคัน,เพื่อการรับเงิน,21057.33
5815,วังยาว,เพื่อการรับเงิน,16321.57
5816,นิคมกระเสียว,เพื่อการรับเงิน,16887.73
5817,องค์พระ,เพื่อการรับเงิน,23350.1
5818,ห้วยขมิ้น,เพื่อการรับเงิน,29133.64
5819,ด่านช้าง,เพื่อการรับเงิน,43566.0
5820,สาลี,เพื่อการรับเงิน,21945.67
5821,กฤษณา,เพื่อการรับเงิน,12186.45
5822,จรเข้ใหญ่,เพื่อการรับเงิน,14538.68
5823,องครักษ์,เพื่อการรับเงิน,16290.29
5824,วัดดาว,เพื่อการรับเงิน,18939.69
5825,บางใหญ่,เพื่อการรับเงิน,13931.85
5826,วัดโบสถ์,เพื่อการรับเงิน,6797.2
5827,บางปลาม้า,เพื่อการรับเงิน,21069.8
5828,วังน้ำเย็น,เพื่อการรับเงิน,9854.14
5829,มะขามล้ม,เพื่อการรับเงิน,11404.76
5830,ไผ่กองดิน,เพื่อการรับเงิน,15226.81
5831,บางงาม,เพื่อการรับเงิน,10434.79
5832,ดอนปรู,เพื่อการรับเงิน,28808.35
5833,เทศบาลตำบลปลายนา,เพื่อการรับเงิน,26209.0
5834,มดแดง,เพื่อการรับเงิน,16815.84
5835,ศรีประจันต์,เพื่อการรับเงิน,16468.59
5836,บ่อสุพรรณ,เพื่อการรับเงิน,41901.63
5837,บางตาเถร,เพื่อการรับเงิน,47816.9
5838,บางเลน,เพื่อการรับเงิน,22192.75
5839,หนองบ่อ,เพื่อการรับเงิน,16878.36
5840,ศรีสำราญ,เพื่อการรับเงิน,36149.62
5841,ดอนมะนาว,เพื่อการรับเงิน,16271.56
5842,บ้านกุ่ม,เพื่อการรับเงิน,10553.68
5843,หัวโพธิ์,เพื่อการรับเงิน,21668.59
5844,ทุ่งคอก,เพื่อการรับเงิน,39549.74
5845,บ้านช้าง,เพื่อการรับเงิน,9718.52
5846,บางตะเคียน,เพื่อการรับเงิน,17544.62
5847,บางพลับ,เพื่อการรับเงิน,15674.13
5848,ต้นตาล,เพื่อการรับเงิน,10381.65
5849,วังลึก,เพื่อการรับเงิน,38464.32
5850,หนองผักนาก,เพื่อการรับเงิน,24544.96
5851,กระเสียว,เพื่อการรับเงิน,11416.98
5852,หนองสะเดา,เพื่อการรับเงิน,15755.44
5853,บ้านสระ,เพื่อการรับเงิน,18282.85
5854,ย่านยาว,เพื่อการรับเงิน,16868.99
5855,หนองโอ่ง,เพื่อการรับเงิน,28526.86
5856,พลับพลาไชย,เพื่อการรับเงิน,37297.58
5857,ดอนคา,เพื่อการรับเงิน,41642.3
5858,ดอนมะเกลือ,เพื่อการรับเงิน,14172.72
5859,ยุ้งทะลาย,เพื่อการรับเงิน,14000.69
5860,สระพังลาน,เพื่อการรับเงิน,16434.2
5861,ทัพหลวง,เพื่อการรับเงิน,31257.49
5862,หนองขาม,เพื่อการรับเงิน,28658.27
5863,แจงงาม,เพื่อการรับเงิน,20478.63
5864,หนองราชวัตร,เพื่อการรับเงิน,16274.67
5865,หนองโพธิ์,เพื่อการรับเงิน,20553.73
5866,หนองหญ้าไซ,เพื่อการรับเงิน,28773.98
5867,ทะเลบก,เพื่อการรับเงิน,23919.41
5868,หนองสาหร่าย,เพื่อการรับเงิน,23919.41
5869,ไร่รถ,เพื่อการรับเงิน,23325.06
5870,สระกระโจม,เพื่อการรับเงิน,20215.91
5871,ดอนเจดีย์,เพื่อการรับเงิน,35965.09
5872,เทศบาลตำบลเขาดิน,เพื่อการรับเงิน,18970.94
5873,เทศบาลตำบลวังยาง,เพื่อการรับเงิน,21751.73
5874,เทศบาลตำบลขุนพัดเพ็ง,เพื่อการรับเงิน,16937.81
5875,เทศบาลเมืองสองพี่น้อง,เพื่อการรับเงิน,40225.38
5876,เทศบาลตำบลปากน้ำ,เพื่อการรับเงิน,14222.75
5877,เทศบาลตำบลบ้านดอน,เพื่อการรับเงิน,23910.0
5878,เทศบาลตำบลบางกุ้ง,เพื่อการรับเงิน,4587.28
5879,เทศบาลตำบลท้าวอู่ทอง,เพื่อการรับเงิน,49502.86
5880,เทศบาลตำบลท่าระหัด,เพื่อการรับเงิน,27497.7
5881,เทศบาลตำบลเดิมบาง,เพื่อการรับเงิน,21313.79
5882,เทศบาลตำบลตะค่า,เพื่อการรับเงิน,17385.1
5883,เทศบาลตำบลกระจัน,เพื่อการรับเงิน,22927.79
5884,เทศบาลตำบลบ้านโข้ง,เพื่อการรับเงิน,28398.61
5885,เทศบาลตำบลห้วยวังทอง,เพื่อการรับเงิน,10300.33
5886,เทศบาลตำบลทุ่งคลี,เพื่อการรับเงิน,16787.67
5887,เทศบาลตำบลหนองกระทุ่ม,เพื่อการรับเงิน,14695.09
5888,เทศบาลตำบลต้นคราม,เพื่อการรับเงิน,17413.26
5889,เทศบาลตำบลบ้านแหลมพัฒนา,เพื่อการรับเงิน,9699.75
5890,เทศบาลตำบลเจดีย์,เพื่อการรับเงิน,9147.52
5891,เทศบาลตำบลบ้านโพธิ์,เพื่อการรับเงิน,27128.66
5892,เทศบาลตำบลบ้านกร่าง,เพื่อการรับเงิน,16868.99
5893,เทศบาลตำบลจรเข้สามพัน,เพื่อการรับเงิน,41808.09
5894,เทศบาลตำบลวังหว้า,เพื่อการรับเงิน,16481.12
5895,เทศบาลตำบลวังน้ำซับ,เพื่อการรับเงิน,21285.66
5896,เนินพระปรางค์,เพื่อการรับเงิน,13906.83
5897,เทศบาลตำบลรั้วใหญ่,เพื่อการรับเงิน,35607.83
5898,เทศบาลเมืองกาญจนบุรี,เพื่อการรับเงิน,64480.27
5899,เทศบาลเมืองท่าเรือพระแท่น,เพื่อการรับเงิน,26621.79
5900,เทศบาลตำบลน้ำตกไทรโยคน้อย,เพื่อการรับเงิน,8944.65
5901,เทศบาลตำบลหวายเหนียว,เพื่อการรับเงิน,9850.9
5902,เทศบาลตำบลลูกแก,เพื่อการรับเงิน,8953.86
5903,เทศบาลตำบลท่ามะกา,เพื่อการรับเงิน,20119.09
5904,เทศบาลตำบลสำรอง,เพื่อการรับเงิน,4279.73
5905,เทศบาลตำบลหนองขาว,เพื่อการรับเงิน,11898.52
5906,เทศบาลตำบลท่าม่วง,เพื่อการรับเงิน,22740.91
5907,เทศบาลตำบลหนองบัว,เพื่อการรับเงิน,14455.79
5908,เทศบาลตำบลลาดหญ้า,เพื่อการรับเงิน,13067.6
5909,เทศบาลตำบลทองผาภูมิ,เพื่อการรับเงิน,7176.03
5910,เทศบาลตำบลวังกะ,เพื่อการรับเงิน,15541.87
5911,เทศบาลตำบลบ่อพลอย,เพื่อการรับเงิน,16397.37
5912,เทศบาลตำบลรางหวาย,เพื่อการรับเงิน,16810.13
5913,เทศบาลตำบลพนมทวน,เพื่อการรับเงิน,11967.68
5914,เทศบาลตำบลเลาขวัญ,เพื่อการรับเงิน,6117.63
5915,เทศบาลตำบลเอราวัณ,เพื่อการรับเงิน,2303.61
5916,เทศบาลตำบลหนองฝ้าย,เพื่อการรับเงิน,5052.26
5917,เทศบาลตำบลหนองปรือ,เพื่อการรับเงิน,10358.19
5918,เทศบาลตำบลหนองรี,เพื่อการรับเงิน,5068.4
5919,เทศบาลตำบลพระแท่น,เพื่อการรับเงิน,14301.29
5920,เทศบาลตำบลหนองตากยา,เพื่อการรับเงิน,6943.12
5921,เทศบาลตำบลท่าไม้,เพื่อการรับเงิน,21666.41
5922,เทศบาลตำบลแก่งเสี้ยน,เพื่อการรับเงิน,14536.5
5923,วังด้ง,เพื่อการรับเงิน,20144.48
5924,ช่องสะเดา,เพื่อการรับเงิน,8928.5
5925,ลาดหญ้า,เพื่อการรับเงิน,57426.54
5926,แก่งเสี้ยน,เพื่อการรับเงิน,13985.35
5927,เกาะสำโรง,เพื่อการรับเงิน,20294.36
5928,บ้านเก่า,เพื่อการรับเงิน,37413.47
5929,หนองบัว,เพื่อการรับเงิน,14107.62
5930,วังเย็น,เพื่อการรับเงิน,13277.46
5931,หนองหญ้า,เพื่อการรับเงิน,18057.63
5932,ท่าเสา,เพื่อการรับเงิน,23181.38
5933,วังกระแจะ,เพื่อการรับเงิน,21590.27
5934,ลุ่มสุ่ม,เพื่อการรับเงิน,20096.08
5935,ศรีมงคล,เพื่อการรับเงิน,18350.44
5936,สิงห์,เพื่อการรับเงิน,11937.66
5937,บ้องตี้,เพื่อการรับเงิน,14130.64
5938,บ่อพลอย,เพื่อการรับเงิน,17232.11
5939,หลุมรัง,เพื่อการรับเงิน,21601.8
5940,หนองกุ่ม,เพื่อการรับเงิน,33341.22
5941,ช่องด่าน,เพื่อการรับเงิน,17794.74
5942,หนองรี,เพื่อการรับเงิน,10312.06
5943,หนองกร่าง,เพื่อการรับเงิน,11278.22
5944,หนองปรือ,เพื่อการรับเงิน,32278.21
5945,ด่านแม่แฉลบ,เพื่อการรับเงิน,11573.38
5946,หนองเป็ด,เพื่อการรับเงิน,6050.72
5947,แม่กระบุง,เพื่อการรับเงิน,8960.8
5948,ท่ากระดาน,เพื่อการรับเงิน,11843.17
5949,นาสวน,เพื่อการรับเงิน,11017.67
5950,ตะคร้ำเอน,เพื่อการรับเงิน,32119.1
5951,ท่าเสา,เพื่อการรับเงิน,11942.34
5952,ท่ามะกา,เพื่อการรับเงิน,12728.64
5953,หวายเหนียว,เพื่อการรับเงิน,4877.03
5954,แสนตอ,เพื่อการรับเงิน,20278.19
5955,ดอนชะเอม,เพื่อการรับเงิน,16618.72
5956,เขาสามสิบหาบ,เพื่อการรับเงิน,13916.2
5957,โคกตะบอง,เพื่อการรับเงิน,9225.95
5958,ยางม่วง,เพื่อการรับเงิน,15373.53
5959,สนามแย้,เพื่อการรับเงิน,16293.58
5960,พงตึก,เพื่อการรับเงิน,9629.53
5961,อุโลกสี่หมื่น,เพื่อการรับเงิน,16109.09
5962,พังตรุ,เพื่อการรับเงิน,15917.68
5963,หนองตากยา,เพื่อการรับเงิน,11993.05
5964,บ้านใหม่,เพื่อการรับเงิน,17370.45
5965,ทุ่งทอง,เพื่อการรับเงิน,20727.9
5966,ท่าตะคร้อ,เพื่อการรับเงิน,8937.71
5967,ท่าม่วง,เพื่อการรับเงิน,8287.45
5968,รางสาลี่,เพื่อการรับเงิน,15862.36
5969,เขาน้อย,เพื่อการรับเงิน,12239.79
5970,หินดาด,เพื่อการรับเงิน,13671.79
5971,ห้วยเขย่ง,เพื่อการรับเงิน,26278.23
5972,ชะแล,เพื่อการรับเงิน,26317.43
5973,ปิล๊อก,เพื่อการรับเงิน,13987.68
5974,หนองลู,เพื่อการรับเงิน,26139.9
5975,ปรังเผล,เพื่อการรับเงิน,9355.07
5976,ไล่โว่,เพื่อการรับเงิน,8773.99
5977,พนมทวน,เพื่อการรับเงิน,5402.8
5978,พังตรุ,เพื่อการรับเงิน,21837.02
5979,หนองโรง,เพื่อการรับเงิน,15541.87
5980,ทุ่งสมอ,เพื่อการรับเงิน,7097.58
5981,ดอนตาเพชร,เพื่อการรับเงิน,14243.65
5982,ทุ่งกระบ่ำ,เพื่อการรับเงิน,16030.74
5983,เลาขวัญ,เพื่อการรับเงิน,16683.3
5984,หนองประดู่,เพื่อการรับเงิน,22577.2
5985,หนองปลิง,เพื่อการรับเงิน,21564.91
5986,หนองโสน,เพื่อการรับเงิน,19129.85
5987,หนองฝ้าย,เพื่อการรับเงิน,13376.61
5988,หนองนกแก้ว,เพื่อการรับเงิน,14112.22
5989,จรเข้เผือก,เพื่อการรับเงิน,25662.54
5990,ด่านมะขามเตี้ย,เพื่อการรับเงิน,18078.42
5991,กลอนโด,เพื่อการรับเงิน,18641.03
5992,หนองไผ่,เพื่อการรับเงิน,9242.12
5993,วังไผ่,เพื่อการรับเงิน,10512.69
5994,เทศบาลตำบลวังโพธิ์,เพื่อการรับเงิน,4828.61
5995,เทศบาลตำบลด่านมะขามเตี้ย,เพื่อการรับเงิน,6043.78
5996,เทศบาลตำบลวังศาลา,เพื่อการรับเงิน,27368.94
5997,เทศบาลตำบลท่าล้อ,เพื่อการรับเงิน,20686.38
5998,เทศบาลตำบลวังขนาย,เพื่อการรับเงิน,20388.9
5999,ดอนแสลบ,เพื่อการรับเงิน,28199.02
6000,เทศบาลตำบลตลาดเขต,เพื่อการรับเงิน,9574.18
6001,เทศบาลตำบลหนองสาหร่าย,เพื่อการรับเงิน,8333.6
6002,เทศบาลตำบลห้วยกระเจา,เพื่อการรับเงิน,22351.22
6003,เทศบาลตำบลสระลงเรือ,เพื่อการรับเงิน,18131.39
6004,เทศบาลตำบลหนองลาน,เพื่อการรับเงิน,6078.96
6005,เทศบาลตำบลดอนขมิ้น,เพื่อการรับเงิน,9703.32
6006,เทศบาลตำบลท่ามะขาม,เพื่อการรับเงิน,25561.1
6007,เทศบาลตำบลหนองปลาไหล,เพื่อการรับเงิน,14790.15
6008,เทศบาลตำบลม่วงชุม,เพื่อการรับเงิน,13240.56
6009,เทศบาลตำบลท่าขนุน,เพื่อการรับเงิน,37353.51
6010,เทศบาลตำบลสหกรณ์นิคม,เพื่อการรับเงิน,12772.45
6011,เทศบาลตำบลไทรโยค,เพื่อการรับเงิน,24691.74
6012,เทศบาลตำบลหนองหญ้าดอกขาว,เพื่อการรับเงิน,9472.72
6013,เทศบาลตำบลลิ่นถิ่น,เพื่อการรับเงิน,18809.35
6014,เทศบาลตำบลดอนเจดีย์,เพื่อการรับเงิน,11328.97
6015,เทศบาลตำบลสมเด็จเจริญ,เพื่อการรับเงิน,15415.04
6016,เทศบาลตำบลเขาโจด,เพื่อการรับเงิน,10275.16
6017,เทศบาลตำบลพระแท่นลำพยา,เพื่อการรับเงิน,8144.47
6018,เทศบาลเมืองปากแพรก,เพื่อการรับเงิน,60763.15
6019,เทศบาลเมืองราชบุรี,เพื่อการรับเงิน,48929.34
6020,เทศบาลเมืองบ้านโป่ง,เพื่อการรับเงิน,23047.13
6021,เทศบาลเมืองโพธาราม,เพื่อการรับเงิน,12512.23
6022,เทศบาลตำบลเขางู,เพื่อการรับเงิน,12991.84
6023,เทศบาลตำบลห้วยชินสีห์,เพื่อการรับเงิน,15610.5
6024,เทศบาลตำบลหลักเมือง,เพื่อการรับเงิน,25282.05
6025,เทศบาลตำบลห้วยกระบอก,เพื่อการรับเงิน,2345.93
6026,เทศบาลตำบลกระจับ,เพื่อการรับเงิน,10766.47
6027,เทศบาลตำบลเจ็ดเสมียน,เพื่อการรับเงิน,7844.99
6028,เทศบาลตำบลหนองโพ,เพื่อการรับเงิน,5396.26
6029,เทศบาลตำบลบ้านเลือก,เพื่อการรับเงิน,14581.4
6030,เทศบาลตำบลศรีดอนไผ่,เพื่อการรับเงิน,14812.97
6031,เทศบาลตำบลดำเนินสะดวก,เพื่อการรับเงิน,10063.49
6032,เทศบาลตำบลบางแพ,เพื่อการรับเงิน,21880.97
6033,เทศบาลตำบลโพหัก,เพื่อการรับเงิน,14384.06
6034,เทศบาลตำบลปากท่อ,เพื่อการรับเงิน,4031.43
6035,เทศบาลตำบลจอมบึง,เพื่อการรับเงิน,6711.73
6036,เทศบาลตำบลวัดเพลง,เพื่อการรับเงิน,1915.65
6037,เทศบาลตำบลสวนผึ้ง,เพื่อการรับเงิน,4746.73
6038,เทศบาลตำบลบ้านชัฎป่าหวาย,เพื่อการรับเงิน,5377.05
6039,เทศบาลตำบลด่านทับตะโก,เพื่อการรับเงิน,3387.37
6040,เทศบาลตำบลเขาขวาง,เพื่อการรับเงิน,10012.8
6041,หนองกลางนา,เพื่อการรับเงิน,5198.91
6042,ดอนตะโก,เพื่อการรับเงิน,21373.94
6043,เจดีย์หัก,เพื่อการรับเงิน,27644.46
6044,คูบัว,เพื่อการรับเงิน,15070.57
6045,ห้วยไผ่,เพื่อการรับเงิน,9333.11
6046,บางป่า,เพื่อการรับเงิน,7009.13
6047,คุ้งน้ำวน,เพื่อการรับเงิน,4982.4
6048,คุ้งกระถิน,เพื่อการรับเงิน,7658.59
6049,บ้านไร่,เพื่อการรับเงิน,9107.01
6050,เกาะพลับพลา,เพื่อการรับเงิน,12129.92
6051,น้ำพุ,เพื่อการรับเงิน,7558.61
6052,ท่าราบ,เพื่อการรับเงิน,5559.29
6053,ดอนแร่,เพื่อการรับเงิน,5966.28
6054,สามเรือน,เพื่อการรับเงิน,6599.4
6055,เขาแร้ง,เพื่อการรับเงิน,4579.54
6056,พิกุลทอง,เพื่อการรับเงิน,6491.09
6057,สวนผึ้ง,เพื่อการรับเงิน,16562.82
6058,ป่าหวาย,เพื่อการรับเงิน,7854.58
6059,ตะนาวศรี,เพื่อการรับเงิน,14482.69
6060,ท่าเคย,เพื่อการรับเงิน,9360.54
6061,ดอนกรวย,เพื่อการรับเงิน,21021.8
