﻿_id,bank_account,purpose,amount
6233,หนองพลับ,เพื่อการรับเงิน,16138.35
6234,ทับใต้,เพื่อการรับเงิน,39608.74
6235,หินเหล็กไฟ,เพื่อการรับเงิน,41678.08
6236,ห้วยสัตว์ใหญ่,เพื่อการรับเงิน,18080.33
6237,บึงนคร,เพื่อการรับเงิน,12408.65
6238,หนองตาแต้ม,เพื่อการรับเงิน,30062.86
6239,ปากน้ำปราณ,เพื่อการรับเงิน,17607.69
6240,วังก์พง,เพื่อการรับเงิน,35506.79
6241,ปราณบุรี,เพื่อการรับเงิน,11615.19
6242,เขาจ้าว,เพื่อการรับเงิน,6112.46
6243,ทรายทอง,เพื่อการรับเงิน,18344.8
6244,ช้างแรก,เพื่อการรับเงิน,26744.59
6245,บางสะพาน,เพื่อการรับเงิน,11372.75
6246,ปากแพรก,เพื่อการรับเงิน,8774.47
6247,ไชยราช,เพื่อการรับเงิน,24268.72
6248,ชัยเกษม,เพื่อการรับเงิน,28605.76
6249,แม่รำพึง,เพื่อการรับเงิน,17326.07
6250,ร่อนทอง,เพื่อการรับเงิน,22356.11
6251,ทองมงคล,เพื่อการรับเงิน,25478.51
6252,ธงชัย,เพื่อการรับเงิน,14649.36
6253,พงศ์ประศาสน์,เพื่อการรับเงิน,24734.03
6254,กำเนิดนพคุณ,เพื่อการรับเงิน,17406.9
6255,นาหูกวาง,เพื่อการรับเงิน,21161.04
6256,อ่างทอง,เพื่อการรับเงิน,22654.9
6257,ห้วยยาง,เพื่อการรับเงิน,22280.23
6258,ทับสะแก,เพื่อการรับเงิน,10608.72
6259,เขาล้าน,เพื่อการรับเงิน,19383.13
6260,แสงอรุณ,เพื่อการรับเงิน,9582.57
6261,กุยบุรี,เพื่อการรับเงิน,7936.93
6262,หาดขาม,เพื่อการรับเงิน,27418.05
6263,กุยเหนือ,เพื่อการรับเงิน,12734.34
6264,สามกระทาย,เพื่อการรับเงิน,23894.08
6265,ดอนยายหนู,เพื่อการรับเงิน,7966.31
6266,เขาแดง,เพื่อการรับเงิน,5385.16
6267,สามร้อยยอด,เพื่อการรับเงิน,19010.91
6268,ไร่เก่า,เพื่อการรับเงิน,10699.29
6269,ศิลาลอย,เพื่อการรับเงิน,27187.82
6270,ไร่ใหม่,เพื่อการรับเงิน,6854.49
6271,ศาลาลัย,เพื่อการรับเงิน,13221.7
6272,เทศบาลตำบลเขาน้อย,เพื่อการรับเงิน,30880.82
6273,เทศบาลตำบลไร่เก่า,เพื่อการรับเงิน,26171.54
6274,เทศบาลเมืองสมุทรสงคราม,เพื่อการรับเงิน,67085.55
6275,เทศบาลตำบลอัมพวา,เพื่อการรับเงิน,11575.99
6276,เทศบาลตำบลกระดังงา,เพื่อการรับเงิน,5441.49
6277,เทศบาลตำบลบางนกแขวก,เพื่อการรับเงิน,4295.41
6278,เทศบาลตำบลเหมืองใหม่,เพื่อการรับเงิน,4831.72
6279,ลาดใหญ่,เพื่อการรับเงิน,44829.83
6280,บางแก้ว,เพื่อการรับเงิน,22721.02
6281,บางขันแตก,เพื่อการรับเงิน,21241.9
6282,บ้านปรก,เพื่อการรับเงิน,21442.7
6283,แหลมใหญ่,เพื่อการรับเงิน,19108.85
6284,นางตะเคียน,เพื่อการรับเงิน,14987.33
6285,คลองเขิน,เพื่อการรับเงิน,13469.02
6286,ท้ายหาด,เพื่อการรับเงิน,12739.26
6287,วัดประดู่,เพื่อการรับเงิน,13738.41
6288,ปลายโพงพาง,เพื่อการรับเงิน,20338.24
6289,แพรกหนามแดง,เพื่อการรับเงิน,9820.13
6290,บางช้าง,เพื่อการรับเงิน,11397.24
6291,ท่าคา,เพื่อการรับเงิน,13559.62
6292,เหมืองใหม่,เพื่อการรับเงิน,5463.54
6293,ยี่สาร,เพื่อการรับเงิน,7099.38
6294,บางแค,เพื่อการรับเงิน,9323.0
6295,แควอ้อม,เพื่อการรับเงิน,5419.46
6296,บางนางลี่,เพื่อการรับเงิน,8923.83
6297,กระดังงา,เพื่อการรับเงิน,7469.17
6298,จอมปลวก,เพื่อการรับเงิน,7692.03
6299,บางคนที,เพื่อการรับเงิน,8103.46
6300,บางสะแก,เพื่อการรับเงิน,9114.84
6301,โรงหีบ,เพื่อการรับเงิน,9029.14
6302,ดอนมะโนรา,เพื่อการรับเงิน,9935.22
6303,บางพรม,เพื่อการรับเงิน,6636.55
6304,เทศบาลตำบลบางกระบือ,เพื่อการรับเงิน,4951.68
6305,เทศบาลตำบลบางยี่รงค์,เพื่อการรับเงิน,4302.73
6306,เทศบาลตำบลบางจะเกร็ง,เพื่อการรับเงิน,10949.11
6307,คลองโคน,เพื่อการรับเงิน,10682.15
6308,เทศบาลตำบลสวนหลวง,เพื่อการรับเงิน,12749.04
6309,เทศบาลนครสมุทรสาคร,เพื่อการรับเงิน,111026.4
6310,เทศบาลเมืองกระทุ่มแบน,เพื่อการรับเงิน,68082.24
6311,เทศบาลตำบลบ้านแพ้ว,เพื่อการรับเงิน,9582.57
6312,เทศบาลตำบลหลักห้า,เพื่อการรับเงิน,102425.79
6313,เทศบาลตำบลบางปลา,เพื่อการรับเงิน,16936.67
6314,เทศบาลตำบลเกษตรพัฒนา,เพื่อการรับเงิน,12425.77
6315,ท่าทราย,เพื่อการรับเงิน,75894.27
6316,โคกขาม,เพื่อการรับเงิน,51530.02
6317,บางน้ำจืด,เพื่อการรับเงิน,33777.86
6318,บางกระเจ้า,เพื่อการรับเงิน,21648.37
6319,บางโทรัด,เพื่อการรับเงิน,21082.71
6320,ชัยมงคล,เพื่อการรับเงิน,9709.91
6321,พันท้ายนรสิงห์,เพื่อการรับเงิน,83329.18
6322,นาโคก,เพื่อการรับเงิน,9109.95
6323,กาหลง,เพื่อการรับเงิน,11637.26
6324,บ้านเกาะ,เพื่อการรับเงิน,25862.96
6325,บ้านบ่อ,เพื่อการรับเงิน,21364.33
6326,ท่าไม้,เพื่อการรับเงิน,24408.32
6327,ท่าเสา,เพื่อการรับเงิน,17886.88
6328,บางยาง,เพื่อการรับเงิน,13148.23
6329,หนองนกไข่,เพื่อการรับเงิน,9442.99
6330,หลักสาม,เพื่อการรับเงิน,35771.27
6331,คลองตัน,เพื่อการรับเงิน,12758.85
6332,บ้านแพ้ว,เพื่อการรับเงิน,22446.73
6333,หลักสอง,เพื่อการรับเงิน,11211.13
6334,เจ็ดริ้ว,เพื่อการรับเงิน,9788.32
6335,สวนส้ม,เพื่อการรับเงิน,12633.93
6336,อำแพง,เพื่อการรับเงิน,16833.84
6337,เทศบาลตำบลสวนหลวง,เพื่อการรับเงิน,86245.8
6338,เทศบาลตำบลนาดี,เพื่อการรับเงิน,67455.32
6339,เทศบาลตำบลท่าจีน,เพื่อการรับเงิน,30523.25
6340,เทศบาลตำบลบางหญ้าแพรก,เพื่อการรับเงิน,61426.1
6341,เทศบาลนครอ้อมน้อย,เพื่อการรับเงิน,132087.07
6342,เทศบาลตำบลดอนไก่ดี,เพื่อการรับเงิน,18920.27
6343,เทศบาลตำบลแคราย,เพื่อการรับเงิน,18121.93
6344,เทศบาลตำบลคอกกระบือ,เพื่อการรับเงิน,24104.63
6345,เทศบาลเมืองคลองมะเดื่อ,เพื่อการรับเงิน,53646.97
6346,เทศบาลนครภูเก็ต,เพื่อการรับเงิน,191710.75
6347,เทศบาลเมืองป่าตอง,เพื่อการรับเงิน,50188.05
6348,เทศบาลตำบลเชิงทะเล,เพื่อการรับเงิน,16890.16
6349,เทศบาลตำบลกะรน,เพื่อการรับเงิน,19280.31
6350,เกาะแก้ว,เพื่อการรับเงิน,40434.02
6351,เชิงทะเล,เพื่อการรับเงิน,28762.48
6352,สาคู,เพื่อการรับเงิน,16753.04
6353,ไม้ขาว,เพื่อการรับเงิน,33001.55
6354,เทพกระษัตรี,เพื่อการรับเงิน,38646.32
6355,กมลา,เพื่อการรับเงิน,17311.36
6356,เทศบาลตำบลราไวย์,เพื่อการรับเงิน,45975.9
6357,เทศบาลตำบลวิชิต,เพื่อการรับเงิน,128156.55
6358,เทศบาลตำบลรัษฎา,เพื่อการรับเงิน,119384.53
6359,เทศบาลเมืองกะทู้,เพื่อการรับเงิน,74608.59
6360,เทศบาลตำบลฉลอง,เพื่อการรับเงิน,66296.95
6361,เทศบาลตำบลศรีสุนทร,เพื่อการรับเงิน,63730.5
6362,เทศบาลตำบลป่าคลอก,เพื่อการรับเงิน,43578.41
6363,เทศบาลตำบลเทพกระษัตรี,เพื่อการรับเงิน,22721.02
6364,เทศบาลเมืองกระบี่,เพื่อการรับเงิน,76506.49
6365,เทศบาลตำบลเหนือคลอง,เพื่อการรับเงิน,10545.0
6366,เทศบาลตำบลคลองท่อมใต้,เพื่อการรับเงิน,8637.32
6367,เทศบาลตำบลอ่าวลึกใต้,เพื่อการรับเงิน,13939.2
6368,เทศบาลตำบลแหลมสัก,เพื่อการรับเงิน,10074.84
6369,เทศบาลตำบลเกาะลันตาใหญ่,เพื่อการรับเงิน,2865.24
6370,เทศบาลตำบลเขาพนม,เพื่อการรับเงิน,14100.84
6371,เทศบาลตำบลคลองพน,เพื่อการรับเงิน,7094.53
6372,เทศบาลตำบลลำทับ,เพื่อการรับเงิน,10241.38
6373,เทศบาลตำบลปลายพระยา,เพื่อการรับเงิน,14793.9
6374,อ่าวนาง,เพื่อการรับเงิน,34840.69
6375,เขาคราม,เพื่อการรับเงิน,25973.16
6376,ไสไทย,เพื่อการรับเงิน,36221.92
6377,ทับปริก,เพื่อการรับเงิน,25067.11
6378,หนองทะเล,เพื่อการรับเงิน,26396.84
6379,เขาทอง,เพื่อการรับเงิน,16953.83
6380,คลองประสงค์,เพื่อการรับเงิน,14037.17
6381,คลองขนาน,เพื่อการรับเงิน,23835.27
6382,เหนือคลอง,เพื่อการรับเงิน,25769.92
6383,ห้วยยูง,เพื่อการรับเงิน,18479.49
6384,โคกยาง,เพื่อการรับเงิน,16106.52
6385,ปกาสัย,เพื่อการรับเงิน,19566.82
6386,เกาะศรีบอยา,เพื่อการรับเงิน,13018.45
6387,คลองเขม้า,เพื่อการรับเงิน,14651.85
6388,ตลิ่งชัน,เพื่อการรับเงิน,15002.04
6389,เขาพนม,เพื่อการรับเงิน,17480.34
6390,เขาดิน,เพื่อการรับเงิน,21819.79
6391,พรุเตียว,เพื่อการรับเงิน,22985.49
6392,หน้าเขา,เพื่อการรับเงิน,22228.77
6393,สินปุน,เพื่อการรับเงิน,23504.67
6394,โคกหาร,เพื่อการรับเงิน,14634.69
6395,เกาะกลาง,เพื่อการรับเงิน,20930.87
6396,เกาะลันตาน้อย,เพื่อการรับเงิน,14992.23
6397,เกาะลันตาใหญ่,เพื่อการรับเงิน,16535.05
6398,คลองยาง,เพื่อการรับเงิน,15259.15
6399,คลองท่อมใต้,เพื่อการรับเงิน,23169.19
6400,เพหลา,เพื่อการรับเงิน,15597.13
6401,คลองท่อมเหนือ,เพื่อการรับเงิน,16368.54
6402,ลำทับ,เพื่อการรับเงิน,13390.66
6403,ดินอุดม,เพื่อการรับเงิน,14972.66
6404,ทุ่งไทรทอง,เพื่อการรับเงิน,11527.07
6405,ดินแดง,เพื่อการรับเงิน,9543.42
6406,อ่าวลึกใต้,เพื่อการรับเงิน,12668.23
6407,อ่าวลึกเหนือ,เพื่อการรับเงิน,16890.16
6408,คลองหิน,เพื่อการรับเงิน,17678.72
6409,บ้านกลาง,เพื่อการรับเงิน,12584.93
6410,เขาใหญ่,เพื่อการรับเงิน,10616.05
6411,แหลมสัก,เพื่อการรับเงิน,5879.83
6412,นาเหนือ,เพื่อการรับเงิน,11987.43
6413,อ่าวลึกน้อย,เพื่อการรับเงิน,16275.48
6414,คลองยา,เพื่อการรับเงิน,9460.17
6415,ปลายพระยา,เพื่อการรับเงิน,30726.53
6416,เขาเขน,เพื่อการรับเงิน,15969.34
6417,คีรีวงศ์,เพื่อการรับเงิน,14193.9
6418,เขาต่อ,เพื่อการรับเงิน,18621.52
6419,พรุดินนา,เพื่อการรับเงิน,26367.45
6420,เทศบาลตำบลทรายขาว,เพื่อการรับเงิน,27013.96
6421,เทศบาลตำบลคลองพนพัฒนา,เพื่อการรับเงิน,42606.15
6422,เทศบาลตำบลกระบี่น้อย,เพื่อการรับเงิน,44543.28
6423,เทศบาลตำบลศาลาด่าน,เพื่อการรับเงิน,16809.37
6424,เทศบาลตำบลห้วยน้ำขาว,เพื่อการรับเงิน,24141.39
6425,เทศบาลนครนครศรีธรรมราช,เพื่อการรับเงิน,245175.42
6426,เทศบาลตำบลพิปูน,เพื่อการรับเงิน,6695.34
6427,เทศบาลตำบลท่าศาลา,เพื่อการรับเงิน,7023.48
6428,เทศบาลตำบลลานสกา,เพื่อการรับเงิน,4341.94
6429,เทศบาลตำบลบางจาก,เพื่อการรับเงิน,4459.47
6430,เทศบาลตำบลท่าแพ,เพื่อการรับเงิน,9854.43
6431,เทศบาลตำบลปากนคร,เพื่อการรับเงิน,15433.05
6432,เทศบาลตำบลสิชล,เพื่อการรับเงิน,17076.25
6433,เทศบาลตำบลขนอม,เพื่อการรับเงิน,10860.96
6434,เทศบาลตำบลพรหมโลก,เพื่อการรับเงิน,16584.05
6435,เทศบาลตำบลทอนหงส์,เพื่อการรับเงิน,8414.47
6436,ท่าเรือ,เพื่อการรับเงิน,54182.2
6437,ปากนคร,เพื่อการรับเงิน,27949.44
6438,ท่าซัก,เพื่อการรับเงิน,28926.57
6439,ท่าไร่,เพื่อการรับเงิน,16273.02
6440,กำแพงเซา,เพื่อการรับเงิน,23676.1
6441,นาเคียน,เพื่อการรับเงิน,33146.06
6442,บางจาก,เพื่อการรับเงิน,21596.97
6443,นาทราย,เพื่อการรับเงิน,16334.27
6444,มะม่วงสองต้น,เพื่อการรับเงิน,13314.74
6445,ไชยมนตรี,เพื่อการรับเงิน,16226.48
6446,ทอนหงส์,เพื่อการรับเงิน,20612.51
6447,อินคีรี,เพื่อการรับเงิน,14122.9
6448,บ้านเกาะ,เพื่อการรับเงิน,6460.26
6449,นาเรียง,เพื่อการรับเงิน,13775.14
6450,ยางค้อม,เพื่อการรับเงิน,14375.11
6451,พิปูน,เพื่อการรับเงิน,6766.32
6452,ท่าศาลา,เพื่อการรับเงิน,72835.57
6453,สระแก้ว,เพื่อการรับเงิน,21917.8
6454,ท่าขึ้น,เพื่อการรับเงิน,34108.46
6455,กลาย,เพื่อการรับเงิน,21572.46
6456,โพธิ์ทอง,เพื่อการรับเงิน,22679.38
6457,ตลิ่งชัน,เพื่อการรับเงิน,21570.02
6458,โมคลาน,เพื่อการรับเงิน,35896.18
6459,ไทยบุรี,เพื่อการรับเงิน,25453.99
6460,ดอนตะโก,เพื่อการรับเงิน,12506.58
6461,หัวตะพาน,เพื่อการรับเงิน,12420.86
6462,ควนทอง,เพื่อการรับเงิน,26928.25
6463,สิชล,เพื่อการรับเงิน,21126.79
6464,ทุ่งปรัง,เพื่อการรับเงิน,27435.18
6465,ฉลอง,เพื่อการรับเงิน,16246.11
6466,เสาเภา,เพื่อการรับเงิน,30104.48
6467,เปลี่ยน,เพื่อการรับเงิน,18611.73
6468,สี่ขีด,เพื่อการรับเงิน,24873.62
6469,เทพราช,เพื่อการรับเงิน,19701.48
6470,เขาน้อย,เพื่อการรับเงิน,14010.25
6471,ลานสกา,เพื่อการรับเงิน,14470.63
6472,เขาแก้ว,เพื่อการรับเงิน,14064.11
6473,กำโลน,เพื่อการรับเงิน,22721.02
6474,ท่าดี,เพื่อการรับเงิน,19586.44
6475,กรุงชิง,เพื่อการรับเงิน,24814.81
6476,กะหรอ,เพื่อการรับเงิน,18205.24
6477,นบพิตำ,เพื่อการรับเงิน,20081.07
6478,นาพรุ,เพื่อการรับเงิน,20475.39
6479,ช้างซ้าย,เพื่อการรับเงิน,29560.85
6480,ท้ายสำเภา,เพื่อการรับเงิน,33359.1
6481,เทศบาลเมืองปากพนัง,เพื่อการรับเงิน,47366.88
6482,เทศบาลตำบลเชียรใหญ่,เพื่อการรับเงิน,3986.85
6483,เทศบาลตำบลหัวไทร,เพื่อการรับเงิน,10322.19
6484,แม่เจ้าอยู่หัว,เพื่อการรับเงิน,18469.69
6485,เขาพระบาท,เพื่อการรับเงิน,15531.01
6486,ไสหมาก,เพื่อการรับเงิน,10584.19
6487,เสือหึง,เพื่อการรับเงิน,6612.09
6488,ท่าขนาน,เพื่อการรับเงิน,5928.82
6489,เชียรใหญ่,เพื่อการรับเงิน,6298.6
6490,ท้องลำเจียก,เพื่อการรับเงิน,9954.81
6491,บ้านเนิน,เพื่อการรับเงิน,8882.19
6492,ปากพนังฝั่งตะวันออก,เพื่อการรับเงิน,19339.08
6493,ปากพนังฝั่งตะวันตก,เพื่อการรับเงิน,13909.81
6494,หูล่อง,เพื่อการรับเงิน,12778.41
6495,ท่าพญา,เพื่อการรับเงิน,11507.45
6496,คลองน้อย,เพื่อการรับเงิน,27231.91
6497,คลองกระบือ,เพื่อการรับเงิน,14546.57
6498,ขนาบนาก,เพื่อการรับเงิน,11928.65
6499,ป่าระกำ,เพื่อการรับเงิน,10946.65
6500,แหลมตะลุมพุก,เพื่อการรับเงิน,4853.76
6501,บ้านใหม่,เพื่อการรับเงิน,9484.62
6502,บ้านเพิง,เพื่อการรับเงิน,7327.15
6503,ปากแพรก,เพื่อการรับเงิน,8505.06
6504,บางศาลา,เพื่อการรับเงิน,8769.57
6505,หัวไทร,เพื่อการรับเงิน,20193.72
6506,ทรายขาว,เพื่อการรับเงิน,18927.68
6507,แหลม,เพื่อการรับเงิน,15009.36
6508,ควนชะลิก,เพื่อการรับเงิน,12011.95
6509,เขาพังไกร,เพื่อการรับเงิน,16089.33
6510,บ้านราม,เพื่อการรับเงิน,8639.79
6511,บางนบ,เพื่อการรับเงิน,4856.17
6512,ท่าซอม,เพื่อการรับเงิน,7219.36
6513,รามแก้ว,เพื่อการรับเงิน,5252.91
6514,สวนหลวง,เพื่อการรับเงิน,25987.85
6515,เชียรเขา,เพื่อการรับเงิน,14877.16
6516,เทศบาลเมืองทุ่งสง,เพื่อการรับเงิน,73680.44
6517,เทศบาลตำบลร่อนพิบูลย์,เพื่อการรับเงิน,18839.49
6518,เทศบาลตำบลเขาชุมทอง,เพื่อการรับเงิน,10662.58
6519,เทศบาลตำบลนาบอน,เพื่อการรับเงิน,5620.26
6520,เทศบาลตำบลจันดี,เพื่อการรับเงิน,17904.04
6521,เทศบาลตำบลชะอวด,เพื่อการรับเงิน,8632.38
6522,เทศบาลตำบลไม้เรียง,เพื่อการรับเงิน,5882.29
6523,เทศบาลตำบลฉวาง,เพื่อการรับเงิน,6087.99
6524,เทศบาลตำบลหินตก,เพื่อการรับเงิน,20370.06
6525,ไสหร้า,เพื่อการรับเงิน,16875.46
6526,ห้วยปริก,เพื่อการรับเงิน,15658.36
6527,ละอาย,เพื่อการรับเงิน,28172.28
6528,นาแว,เพื่อการรับเงิน,18119.53
6529,ไม้เรียง,เพื่อการรับเงิน,12888.6
6530,นาเขลียง,เพื่อการรับเงิน,6844.71
6531,กะเบียด,เพื่อการรับเงิน,9967.06
6532,นากะชะ,เพื่อการรับเงิน,11122.99
6533,ถ้ำพรรณรา,เพื่อการรับเงิน,19429.7
6534,ดุสิต,เพื่อการรับเงิน,17228.11
6535,คลองเส,เพื่อการรับเงิน,10589.11
6536,หนองหงส์,เพื่อการรับเงิน,27508.66
6537,เขาขาว,เพื่อการรับเงิน,34620.33
6538,เขาโร,เพื่อการรับเงิน,26085.84
6539,นาไม้ไผ่,เพื่อการรับเงิน,23940.6
6540,ควนกรด,เพื่อการรับเงิน,25569.12
6541,นาโพธิ์,เพื่อการรับเงิน,15763.65
6542,น้ำตก,เพื่อการรับเงิน,8162.19
6543,ท่ายาง,เพื่อการรับเงิน,23945.48
6544,ปริก,เพื่อการรับเงิน,39354.05
6545,ทุ่งใหญ่,เพื่อการรับเงิน,24249.13
6546,กุแหระ,เพื่อการรับเงิน,20257.44
6547,บางรูป,เพื่อการรับเงิน,22792.02
6548,กรุงหยัน,เพื่อการรับเงิน,25735.63
6549,ร่อนพิบูลย์,เพื่อการรับเงิน,45145.72
6550,ควนพัง,เพื่อการรับเงิน,31933.8
6551,หินตก,เพื่อการรับเงิน,25392.8
6552,เสาธง,เพื่อการรับเงิน,27339.7
6553,ควนชุม,เพื่อการรับเงิน,20688.41
6554,เกาะขันธ์,เพื่อการรับเงิน,21939.82
6555,ขอนหาด,เพื่อการรับเงิน,14289.42
6556,เขาพระทอง,เพื่อการรับเงิน,20423.89
6557,ควนหนองหงษ์,เพื่อการรับเงิน,17957.88
6558,เคร็ง,เพื่อการรับเงิน,18055.84
6559,ชะอวด,เพื่อการรับเงิน,24393.64
6560,นางหลง,เพื่อการรับเงิน,15565.33
6561,บ้านตูล,เพื่อการรับเงิน,17575.86
6562,วังอ่าง,เพื่อการรับเงิน,24956.89
6563,ท่าเสม็ด,เพื่อการรับเงิน,11642.14
6564,สามตำบล,เพื่อการรับเงิน,16539.95
6565,ทุ่งโพธิ์,เพื่อการรับเงิน,24065.45
6566,นาหมอบุญ,เพื่อการรับเงิน,17784.0
6567,บ้านชะอวด,เพื่อการรับเงิน,10447.07
6568,ควนหนองคว้า,เพื่อการรับเงิน,8108.33
6569,นาบอน,เพื่อการรับเงิน,21254.11
6570,ทุ่งสง,เพื่อการรับเงิน,20649.21
6571,แก้วแสน,เพื่อการรับเงิน,17313.85
6572,บ้านลำนาว,เพื่อการรับเงิน,40622.57
6573,บางขัน,เพื่อการรับเงิน,34412.14
6574,วังหิน,เพื่อการรับเงิน,22214.1
6575,บ้านนิคม,เพื่อการรับเงิน,18555.44
6576,เทศบาลตำบลท้องเนียน,เพื่อการรับเงิน,13630.64
6577,เทศบาลตำบลท่ายาง,เพื่อการรับเงิน,12097.63
6578,ช้างกลาง,เพื่อการรับเงิน,38514.07
6579,เทศบาลตำบลทางพูน,เพื่อการรับเงิน,21709.59
6580,เทศบาลตำบลเขาพระ,เพื่อการรับเงิน,20007.62
6581,เทศบาลตำบลเกาะเพชร,เพื่อการรับเงิน,16814.24
6582,เทศบาลตำบลที่วัง,เพื่อการรับเงิน,34806.4
6583,เทศบาลเมืองปากพูน,เพื่อการรับเงิน,83711.2
6584,เทศบาลตำบลพรหมคีรี,เพื่อการรับเงิน,11806.22
6585,เทศบาลตำบลโพธิ์เสด็จ,เพื่อการรับเงิน,24295.67
6586,เทศบาลตำบลท่างิ้ว,เพื่อการรับเงิน,26384.6
6587,เทศบาลตำบลอ่าวขนอม,เพื่อการรับเงิน,23034.48
6588,เทศบาลตำบลทุ่งใส,เพื่อการรับเงิน,27787.81
6589,เทศบาลตำบลขุนทะเล,เพื่อการรับเงิน,25189.54
6590,เทศบาลตำบลนาเหรง,เพื่อการรับเงิน,18934.98
6591,เทศบาลตำบลนาสาร,เพื่อการรับเงิน,25285.01
6592,เทศบาลตำบลการะเกด,เพื่อการรับเงิน,17115.47
6593,เทศบาลตำบลเกาะทวด,เพื่อการรับเงิน,12722.13
6594,เทศบาลตำบลหน้าสตน,เพื่อการรับเงิน,20323.54
6595,เทศบาลตำบลดอนตรอ,เพื่อการรับเงิน,13826.59
6596,เทศบาลตำบลชะมาย,เพื่อการรับเงิน,34417.04
6597,เทศบาลตำบลถ้ำใหญ่,เพื่อการรับเงิน,30704.46
6598,เทศบาลตำบลกะปาง,เพื่อการรับเงิน,35815.38
6599,เทศบาลตำบลท่าประจะ,เพื่อการรับเงิน,15029.0
6600,เทศบาลตำบลหลักช้าง,เพื่อการรับเงิน,18861.54
6601,เทศบาลตำบลควนกลาง,เพื่อการรับเงิน,9663.44
6602,เทศบาลตำบลชะเมา,เพื่อการรับเงิน,8578.54
6603,เทศบาลตำบลปากน้ำฉวาง,เพื่อการรับเงิน,11549.09
6604,นาหลวงเสน,เพื่อการรับเงิน,24440.16
6605,เทศบาลตำบลทุ่งสัง,เพื่อการรับเงิน,13963.69
6606,เทศบาลตำบลสวนขัน,เพื่อการรับเงิน,12276.41
6607,เทศบาลตำบลกะทูน,เพื่อการรับเงิน,13420.03
6608,เทศบาลตำบลบางพระ,เพื่อการรับเงิน,10976.03
6609,เทศบาลเมืองนาสาร,เพื่อการรับเงิน,48547.26
6610,เทศบาลตำบลเวียงสระ,เพื่อการรับเงิน,23159.37
6611,เทศบาลตำบลกาญจนดิษฐ์,เพื่อการรับเงิน,23396.92
6612,เทศบาลตำบลพุมเรียง,เพื่อการรับเงิน,19336.63
6613,เทศบาลตำบลท่าฉาง,เพื่อการรับเงิน,11669.06
6614,เทศบาลตำบลตลาดไชยา,เพื่อการรับเงิน,12966.96
6615,เทศบาลตำบลท่าทองใหม่,เพื่อการรับเงิน,17294.25
6616,เทศบาลตำบลท่าชนะ,เพื่อการรับเงิน,7133.68
6617,เทศบาลตำบลบ้านนา,เพื่อการรับเงิน,8101.01
6618,เทศบาลตำบลย่านดินแดง,เพื่อการรับเงิน,6046.36
6619,เทศบาลตำบลท่าขนอน,เพื่อการรับเงิน,4723.97
6620,เทศบาลตำบลเคียนซา,เพื่อการรับเงิน,4190.12
6621,เทศบาลตำบลพนม,เพื่อการรับเงิน,12095.19
6622,เทศบาลตำบลบางสวรรค์,เพื่อการรับเงิน,9844.64
6623,เทศบาลตำบลบ้านเชี่ยวหลาน,เพื่อการรับเงิน,11149.9
6624,มะขามเตี้ย,เพื่อการรับเงิน,7270.85
6625,เทศบาลตำบลวัดประดู่,เพื่อการรับเงิน,45172.66
6626,บางใบไม้,เพื่อการรับเงิน,6876.53
6627,บางโพธิ์,เพื่อการรับเงิน,4273.35
6628,บางไทร,เพื่อการรับเงิน,4486.38
6629,บางชนะ,เพื่อการรับเงิน,4243.97
6630,คลองน้อย,เพื่อการรับเงิน,9310.79
6631,คลองฉนาก,เพื่อการรับเงิน,7172.84
6632,ดอนสัก,เพื่อการรับเงิน,16260.76
6633,ปากแพรก,เพื่อการรับเงิน,34155.0
6634,ไชยคราม,เพื่อการรับเงิน,5106.0
6635,ชลคราม,เพื่อการรับเงิน,5377.85
6636,คันธุลี,เพื่อการรับเงิน,20379.86
6637,ประสงค์,เพื่อการรับเงิน,52862.26
6638,สมอทอง,เพื่อการรับเงิน,12158.83
6639,ท่าชนะ,เพื่อการรับเงิน,12249.44
6640,คลองพา,เพื่อการรับเงิน,19978.25
6641,วัง,เพื่อการรับเงิน,9078.13
6642,ย่านยาว,เพื่อการรับเงิน,11637.26
6643,บ้านทำเนียบ,เพื่อการรับเงิน,26372.33
6644,บ้านยาง,เพื่อการรับเงิน,9354.83
6645,น้ำหัก,เพื่อการรับเงิน,11098.48
6646,กะเปา,เพื่อการรับเงิน,9423.42
6647,ท่าขนอน,เพื่อการรับเงิน,15477.13
6648,ท่ากระดาน,เพื่อการรับเงิน,7718.98
6649,ถ้ำสิงขร,เพื่อการรับเงิน,12200.48
6650,ตะกุกเหนือ,เพื่อการรับเงิน,23489.97
6651,ตะกุกใต้,เพื่อการรับเงิน,14818.39
6652,พะแสง,เพื่อการรับเงิน,8889.54
6653,พรุไทย,เพื่อการรับเงิน,6927.96
6654,เขาวง,เพื่อการรับเงิน,6575.31
6655,ท่าฉาง,เพื่อการรับเงิน,6950.0
6656,เขาถ่าน,เพื่อการรับเงิน,5730.47
6657,ท่าเคย,เพื่อการรับเงิน,15788.14
6658,คลองไทร,เพื่อการรับเงิน,13914.73
6659,เสวียด,เพื่อการรับเงิน,13204.56
6660,ปากฉลุย,เพื่อการรับเงิน,15913.05
6661,นาใต้,เพื่อการรับเงิน,14906.52
6662,บ้านนา,เพื่อการรับเงิน,18511.33
6663,ทรัพย์ทวี,เพื่อการรับเงิน,8840.58
6664,ท่าเรือ,เพื่อการรับเงิน,8644.64
6665,เคียนซา,เพื่อการรับเงิน,16493.42
