﻿_id,bank_account,purpose,amount
6735,เทศบาลตำบลพรุพี,เพื่อการรับเงิน,9759.21
6736,เทศบาลตำบลบ้านเสด็จ,เพื่อการรับเงิน,34546.57
6737,เทศบาลนครเกาะสมุย,เพื่อการรับเงิน,122456.47
6738,เทศบาลตำบลเพชรพะงัน,เพื่อการรับเงิน,9138.24
6739,เทศบาลตำบลบ้านใต้,เพื่อการรับเงิน,6051.52
6740,เทศบาลตำบลเกาะเต่า,เพื่อการรับเงิน,4249.67
6741,เทศบาลตำบลเวียง,เพื่อการรับเงิน,6747.74
6742,เทศบาลตำบลคลองปราบ,เพื่อการรับเงิน,6909.32
6743,เทศบาลตำบลควนศรี,เพื่อการรับเงิน,8560.35
6744,เทศบาลตำบลท่าชี,เพื่อการรับเงิน,8958.74
6745,เทศบาลเมืองท่าข้าม,เพื่อการรับเงิน,33573.91
6746,เทศบาลเมืองชุมพร,เพื่อการรับเงิน,60538.19
6747,เทศบาลเมืองหลังสวน,เพื่อการรับเงิน,19696.04
6748,เทศบาลตำบลปากน้ำชุมพร,เพื่อการรับเงิน,11469.5
6749,เทศบาลตำบลปากน้ำหลังสวน,เพื่อการรับเงิน,11627.38
6750,เทศบาลตำบลนาโพธิ์,เพื่อการรับเงิน,5288.75
6751,เทศบาลตำบลละแม,เพื่อการรับเงิน,5552.56
6752,เทศบาลตำบลท่าแซะ,เพื่อการรับเงิน,3668.24
6753,เทศบาลตำบลมาบอำมฤต,เพื่อการรับเงิน,6756.78
6754,เทศบาลตำบลพะโต๊ะ,เพื่อการรับเงิน,2656.05
6755,เทศบาลตำบลปะทิว,เพื่อการรับเงิน,2419.17
6756,เทศบาลตำบลวังไผ่,เพื่อการรับเงิน,12128.11
6757,เทศบาลตำบลเนินสันติ,เพื่อการรับเงิน,3364.93
6758,เทศบาลตำบลสะพลี,เพื่อการรับเงิน,3910.49
6759,ตากแดด,เพื่อการรับเงิน,11767.38
6760,ปากน้ำ,เพื่อการรับเงิน,12749.03
6761,วิสัยเหนือ,เพื่อการรับเงิน,11232.59
6762,นาทุ่ง,เพื่อการรับเงิน,5918.66
6763,วังไผ่,เพื่อการรับเงิน,5884.6
6764,บ้านนา,เพื่อการรับเงิน,16878.48
6765,เทศบาลตำบลท่ายาง,เพื่อการรับเงิน,18391.34
6766,ทุ่งคา,เพื่อการรับเงิน,12885.45
6767,ถ้ำสิงห์,เพื่อการรับเงิน,6198.65
6768,หาดพันไกร,เพื่อการรับเงิน,9832.79
6769,ดอนยาง,เพื่อการรับเงิน,10688.79
6770,สะพลี,เพื่อการรับเงิน,10778.52
6771,เขาไชยราช,เพื่อการรับเงิน,8756.0
6772,ปากคลอง,เพื่อการรับเงิน,7948.44
6773,บ้านควน,เพื่อการรับเงิน,14728.5
6774,นาขา,เพื่อการรับเงิน,15665.33
6775,แหลมทราย,เพื่อการรับเงิน,5502.32
6776,บางมะพร้าว,เพื่อการรับเงิน,8266.03
6777,นาพญา,เพื่อการรับเงิน,9542.04
6778,หาดยาย,เพื่อการรับเงิน,12449.3
6779,บางน้ำจืด,เพื่อการรับเงิน,9247.77
6780,พ้อแดง,เพื่อการรับเงิน,3583.87
6781,พะโต๊ะ,เพื่อการรับเงิน,13777.33
6782,ปากทรง,เพื่อการรับเงิน,9574.35
6783,ปังหวาน,เพื่อการรับเงิน,9839.95
6784,พระรักษ์,เพื่อการรับเงิน,8348.66
6785,ละแม,เพื่อการรับเงิน,20345.7
6786,ทุ่งหลวง,เพื่อการรับเงิน,9303.32
6787,ทุ่งคาวัด,เพื่อการรับเงิน,9522.31
6788,สวนแตง,เพื่อการรับเงิน,8091.97
6789,ครน,เพื่อการรับเงิน,17930.15
6790,ด่านสวี,เพื่อการรับเงิน,9118.5
6791,นาสัก,เพื่อการรับเงิน,23886.47
6792,เขาทะลุ,เพื่อการรับเงิน,13233.59
6793,ทุ่งระยะ,เพื่อการรับเงิน,13011.08
6794,สวี,เพื่อการรับเงิน,7497.96
6795,เขาค่าย,เพื่อการรับเงิน,14263.7
6796,ท่าหิน,เพื่อการรับเงิน,8341.47
6797,วิสัยใต้,เพื่อการรับเงิน,9260.28
6798,ตะโก,เพื่อการรับเงิน,16636.19
6799,ช่องไม้แก้ว,เพื่อการรับเงิน,11067.45
6800,รับร่อ,เพื่อการรับเงิน,36273.02
6801,ท่าข้าม,เพื่อการรับเงิน,12745.43
6802,หงษ์เจริญ,เพื่อการรับเงิน,21646.8
6803,สลุย,เพื่อการรับเงิน,14742.87
6804,ทรัพย์อนันต์,เพื่อการรับเงิน,7144.41
6805,นากระตาม,เพื่อการรับเงิน,9041.37
6806,คุริง,เพื่อการรับเงิน,6652.69
6807,หินแก้ว,เพื่อการรับเงิน,8949.8
6808,สองพี่น้อง,เพื่อการรับเงิน,17867.3
6809,เทศบาลตำบลบางลึก,เพื่อการรับเงิน,15968.61
6810,เทศบาลตำบลวังใหม่,เพื่อการรับเงิน,16429.84
6811,ท่าแซะ,เพื่อการรับเงิน,13169.03
6812,เทศบาลตำบลชุมโค,เพื่อการรับเงิน,18635.45
6813,เทศบาลตำบลทะเลทรัพย์,เพื่อการรับเงิน,9012.64
6814,เทศบาลตำบลทุ่งตะไคร,เพื่อการรับเงิน,10812.65
6815,เทศบาลตำบลปากตะโก,เพื่อการรับเงิน,7334.62
6816,เทศบาลตำบลบางหมาก,เพื่อการรับเงิน,12429.6
6817,เทศบาลตำบลหาดทรายรี,เพื่อการรับเงิน,7584.14
6818,เทศบาลตำบลนาชะอัง,เพื่อการรับเงิน,12447.52
6819,เทศบาลตำบลขุนกระทิง,เพื่อการรับเงิน,7465.66
6820,เทศบาลตำบลบางสน,เพื่อการรับเงิน,5972.54
6821,เทศบาลตำบลนาโพธิ์พัฒนา,เพื่อการรับเงิน,8885.2
6822,เทศบาลตำบลวังตะกอ,เพื่อการรับเงิน,15767.59
6823,เทศบาลตำบลท่ามะพลา,เพื่อการรับเงิน,5945.62
6824,เทศบาลเมืองระนอง,เพื่อการรับเงิน,22711.05
6825,เทศบาลตำบลน้ำจืด,เพื่อการรับเงิน,6467.84
6826,เทศบาลตำบลกะเปอร์,เพื่อการรับเงิน,2752.96
6827,เทศบาลตำบลละอุ่น,เพื่อการรับเงิน,4759.36
6828,เทศบาลตำบลหงาว,เพื่อการรับเงิน,4454.27
6829,เทศบาลตำบลปากน้ำ,เพื่อการรับเงิน,4398.62
6830,หงาว,เพื่อการรับเงิน,12176.54
6831,หาดส้มแป้น,เพื่อการรับเงิน,5737.44
6832,ทรายแดง,เพื่อการรับเงิน,7156.97
6833,บางแก้ว,เพื่อการรับเงิน,8253.49
6834,ละอุ่นเหนือ,เพื่อการรับเงิน,7695.41
6835,บางพระเหนือ,เพื่อการรับเงิน,6516.31
6836,กะเปอร์,เพื่อการรับเงิน,10956.19
6837,บางหิน,เพื่อการรับเงิน,8025.58
6838,ม่วงกลวง,เพื่อการรับเงิน,7953.82
6839,บ้านนา,เพื่อการรับเงิน,9737.63
6840,ปากจั่น,เพื่อการรับเงิน,12558.78
6841,น้ำจืด,เพื่อการรับเงิน,7591.27
6842,น้ำจืดน้อย,เพื่อการรับเงิน,5414.4
6843,มะมุ,เพื่อการรับเงิน,8756.0
6844,ลำเลียง,เพื่อการรับเงิน,16914.36
6845,บางใหญ่,เพื่อการรับเงิน,5800.23
6846,เกาะพยาม,เพื่อการรับเงิน,2175.09
6847,นาคา,เพื่อการรับเงิน,13299.99
6848,เทศบาลตำบลราชกรูด,เพื่อการรับเงิน,17675.28
6849,เทศบาลตำบลปากน้ำท่าเรือ,เพื่อการรับเงิน,14428.82
6850,เทศบาลตำบลจ.ป.ร.,เพื่อการรับเงิน,23163.25
6851,เทศบาลตำบลบางนอน,เพื่อการรับเงิน,25542.94
6852,เทศบาลตำบลกำพวน,เพื่อการรับเงิน,12488.81
6853,เทศบาลเมืองบางริ้น,เพื่อการรับเงิน,41619.21
6854,เทศบาลเมืองพังงา,เพื่อการรับเงิน,18253.16
6855,เทศบาลตำบลเกาะยาว,เพื่อการรับเงิน,1512.86
6856,เทศบาลตำบลทับปุด,เพื่อการรับเงิน,1810.76
6857,เทศบาลตำบลกระโสม,เพื่อการรับเงิน,3253.69
6858,เทศบาลตำบลโคกกลอย,เพื่อการรับเงิน,6329.66
6859,เทศบาลตำบลท้ายเหมือง,เพื่อการรับเงิน,5823.57
6860,เกาะปันหยี,เพื่อการรับเงิน,7481.82
6861,ถ้ำน้ำผุด,เพื่อการรับเงิน,8393.47
6862,นบปริง,เพื่อการรับเงิน,12510.35
6863,ทุ่งคาโงก,เพื่อการรับเงิน,5055.49
6864,ป่ากอ,เพื่อการรับเงิน,4707.31
6865,ตากแดด,เพื่อการรับเงิน,5723.09
6866,ท้ายเหมือง,เพื่อการรับเงิน,13657.12
6867,นาเตย,เพื่อการรับเงิน,16966.43
6868,บางทอง,เพื่อการรับเงิน,9437.92
6869,ทุ่งมะพร้าว,เพื่อการรับเงิน,17458.14
6870,ลำภี,เพื่อการรับเงิน,9174.14
6871,โคกกลอย,เพื่อการรับเงิน,18016.28
6872,กระโสม,เพื่อการรับเงิน,7550.01
6873,ท่าอยู่,เพื่อการรับเงิน,6320.68
6874,หล่อยูง,เพื่อการรับเงิน,11385.14
6875,ถ้ำ,เพื่อการรับเงิน,6677.8
6876,กะไหล,เพื่อการรับเงิน,11074.64
6877,คลองเคียน,เพื่อการรับเงิน,9723.27
6878,ทับปุด,เพื่อการรับเงิน,10958.0
6879,โคกเจริญ,เพื่อการรับเงิน,6618.61
6880,บ่อแสน,เพื่อการรับเงิน,13217.44
6881,มะรุ่ย,เพื่อการรับเงิน,10006.82
6882,บางเหรียง,เพื่อการรับเงิน,4098.96
6883,เกาะยาวน้อย,เพื่อการรับเงิน,8144.04
6884,เทศบาลเมืองตะกั่วป่า,เพื่อการรับเงิน,14532.92
6885,เทศบาลตำบลท่านา,เพื่อการรับเงิน,1866.38
6886,เทศบาลตำบลคุระบุรี,เพื่อการรับเงิน,6020.96
6887,ท่านา,เพื่อการรับเงิน,8616.0
6888,รมณีย์,เพื่อการรับเงิน,5532.83
6889,เหล,เพื่อการรับเงิน,5328.26
6890,เหมาะ,เพื่อการรับเงิน,4486.55
6891,โคกเคียน,เพื่อการรับเงิน,11675.88
6892,บางม่วง,เพื่อการรับเงิน,18071.87
6893,บางไทร,เพื่อการรับเงิน,8484.99
6894,เกาะคอเขา,เพื่อการรับเงิน,1710.28
6895,คุระ,เพื่อการรับเงิน,19830.67
6896,บางวัน,เพื่อการรับเงิน,13897.62
6897,แม่นางขาว,เพื่อการรับเงิน,8404.22
6898,เกาะพระทอง,เพื่อการรับเงิน,1803.61
6899,เทศบาลตำบลลำแก่น,เพื่อการรับเงิน,14667.5
6900,เทศบาลตำบลบางนายสี,เพื่อการรับเงิน,21083.27
6901,เทศบาลตำบลบางเตย,เพื่อการรับเงิน,12519.35
6902,เทศบาลตำบลพรุใน,เพื่อการรับเงิน,11360.02
6903,เทศบาลตำบลคึกคัก,เพื่อการรับเงิน,11701.02
6904,เทศบาลตำบลเกาะยาวใหญ่,เพื่อการรับเงิน,5066.24
6905,เทศบาลนครสงขลา,เพื่อการรับเงิน,103525.1
6906,เทศบาลนครหาดใหญ่,เพื่อการรับเงิน,393792.63
6907,เทศบาลเมืองสะเดา,เพื่อการรับเงิน,55747.73
6908,เทศบาลเมืองบ้านพรุ,เพื่อการรับเงิน,69602.53
6909,เทศบาลตำบลเทพา,เพื่อการรับเงิน,6198.84
6910,เทศบาลเมืองปาดังเบซาร์,เพื่อการรับเงิน,41332.84
6911,เทศบาลตำบลนาทวี,เพื่อการรับเงิน,16758.26
6912,เทศบาลตำบลปริก,เพื่อการรับเงิน,16834.52
6913,เทศบาลตำบลสะบ้าย้อย,เพื่อการรับเงิน,3413.69
6914,เทศบาลตำบลสทิงพระ,เพื่อการรับเงิน,4869.69
6915,เทศบาลตำบลระโนด,เพื่อการรับเงิน,11732.36
6916,เทศบาลตำบลพะตง,เพื่อการรับเงิน,20287.71
6917,เทศบาลตำบลควนเนียง,เพื่อการรับเงิน,10414.73
6918,เทศบาลตำบลจะนะ,เพื่อการรับเงิน,18141.6
6919,เทศบาลตำบลบ่อตรุ,เพื่อการรับเงิน,19362.82
6920,เทศบาลเมืองสิงหนคร,เพื่อการรับเงิน,70006.25
6921,ทุ่งหวัง,เพื่อการรับเงิน,27367.62
6922,เกาะยอ,เพื่อการรับเงิน,12821.18
6923,ชิงโค,เพื่อการรับเงิน,9460.19
6924,วัดขนุน,เพื่อการรับเงิน,14259.66
6925,ทำนบ,เพื่อการรับเงิน,11240.57
6926,รำแดง,เพื่อการรับเงิน,7179.86
6927,บางเขียด,เพื่อการรับเงิน,8202.9
6928,ป่าขาด,เพื่อการรับเงิน,7761.1
6929,ปากรอ,เพื่อการรับเงิน,6580.2
6930,จะทิ้งพระ,เพื่อการรับเงิน,5289.2
6931,บ่อดาน,เพื่อการรับเงิน,6540.86
6932,กระดังงา,เพื่อการรับเงิน,7904.86
6933,วัดจันทร์,เพื่อการรับเงิน,6600.49
6934,บ่อแดง,เพื่อการรับเงิน,8514.02
6935,คูขุด,เพื่อการรับเงิน,13326.13
6936,ท่าหิน,เพื่อการรับเงิน,10575.18
6937,คลองรี,เพื่อการรับเงิน,9076.07
6938,ชุมพล,เพื่อการรับเงิน,9151.23
6939,ดีหลวง,เพื่อการรับเงิน,5980.85
6940,สนามชัย,เพื่อการรับเงิน,6955.15
6941,คลองเปียะ,เพื่อการรับเงิน,14354.47
6942,สะพานไม้แก่น,เพื่อการรับเงิน,17563.02
6943,สะกอม,เพื่อการรับเงิน,15583.27
6944,จะโหนง,เพื่อการรับเงิน,20490.19
6945,ท่าหมอไทร,เพื่อการรับเงิน,18070.62
6946,น้ำขาว,เพื่อการรับเงิน,10385.81
6947,นาหว้า,เพื่อการรับเงิน,20505.97
6948,ตลิ่งชัน,เพื่อการรับเงิน,18936.22
6949,ขุนตัดหวาย,เพื่อการรับเงิน,8642.13
6950,แค,เพื่อการรับเงิน,11598.22
6951,คู,เพื่อการรับเงิน,17449.95
6952,คลองทราย,เพื่อการรับเงิน,16087.6
6953,สะท้อน,เพื่อการรับเงิน,20395.5
6954,ปลักหนู,เพื่อการรับเงิน,13260.36
6955,ท่าประดู่,เพื่อการรับเงิน,15711.52
6956,คลองกวาง,เพื่อการรับเงิน,14917.3
6957,ฉาง,เพื่อการรับเงิน,12345.14
6958,นาหมอศรี,เพื่อการรับเงิน,8145.07
6959,ประกอบ,เพื่อการรับเงิน,18362.55
6960,เปียน,เพื่อการรับเงิน,24332.63
6961,บ้านโหนด,เพื่อการรับเงิน,17739.22
6962,ทุ่งพอ,เพื่อการรับเงิน,30552.52
6963,คูหา,เพื่อการรับเงิน,26986.25
6964,เขาแดง,เพื่อการรับเงิน,22189.14
6965,บาโหย,เพื่อการรับเงิน,13357.69
6966,จะแหน,เพื่อการรับเงิน,21650.01
6967,ธารคีรี,เพื่อการรับเงิน,17641.96
6968,ท่าบอน,เพื่อการรับเงิน,14386.06
6969,ระโนด,เพื่อการรับเงิน,13144.65
6970,บ้านขาว,เพื่อการรับเงิน,11895.4
6971,บ้านใหม่,เพื่อการรับเงิน,11403.63
6972,ระวะ,เพื่อการรับเงิน,9175.83
6973,วัดสน,เพื่อการรับเงิน,5199.47
6974,พังยาง,เพื่อการรับเงิน,8781.52
6975,ตะเครียะ,เพื่อการรับเงิน,10417.39
6976,แดนสงวน,เพื่อการรับเงิน,7116.74
6977,คลองแดน,เพื่อการรับเงิน,5731.59
6978,แม่ทอม,เพื่อการรับเงิน,5988.49
6979,บางกล่ำ,เพื่อการรับเงิน,9751.95
6980,เกาะใหญ่,เพื่อการรับเงิน,17434.14
6981,โรง,เพื่อการรับเงิน,6940.51
6982,ท่าข้าม,เพื่อการรับเงิน,23719.85
6983,ทุ่งใหญ่,เพื่อการรับเงิน,14349.18
6984,ฉลุง,เพื่อการรับเงิน,22481.06
6985,คลองอู่ตะเภา,เพื่อการรับเงิน,7732.14
6986,นาหม่อม,เพื่อการรับเงิน,21626.39
6987,ทุ่งขมิ้น,เพื่อการรับเงิน,14667.4
6988,คลองหรัง,เพื่อการรับเงิน,11750.76
6989,พิจิตร,เพื่อการรับเงิน,12303.09
6990,เทพา,เพื่อการรับเงิน,18472.76
6991,ปากบาง,เพื่อการรับเงิน,17431.76
6992,เกาะสะบ้า,เพื่อการรับเงิน,13199.36
6993,ท่าม่วง,เพื่อการรับเงิน,46203.56
6994,วังใหญ่,เพื่อการรับเงิน,18375.69
6995,สะกอม,เพื่อการรับเงิน,14045.5
6996,คลองหอยโข่ง,เพื่อการรับเงิน,17657.74
6997,คลองหลา,เพื่อการรับเงิน,13907.36
6998,เทศบาลตำบลสำนักขาม,เพื่อการรับเงิน,35901.9
6999,สำนักแต้ว,เพื่อการรับเงิน,37069.61
7000,ทุ่งหมอ,เพื่อการรับเงิน,19285.65
7001,พังลา,เพื่อการรับเงิน,11461.45
7002,ปริก,เพื่อการรับเงิน,26902.1
7003,เขามีเกียรติ,เพื่อการรับเงิน,13465.49
7004,ท่าโพธิ์,เพื่อการรับเงิน,18349.41
7005,ท่าชะมวง,เพื่อการรับเงิน,48812.46
7006,เขาพระ,เพื่อการรับเงิน,37106.41
7007,ควนรู,เพื่อการรับเงิน,15716.82
7008,ห้วยลึก,เพื่อการรับเงิน,12823.8
7009,ควนโส,เพื่อการรับเงิน,13620.71
7010,รัตภูมิ,เพื่อการรับเงิน,28193.42
7011,เทศบาลตำบลคลองแงะ,เพื่อการรับเงิน,21655.27
7012,เทศบาลตำบลนาสีทอง,เพื่อการรับเงิน,7674.27
7013,เทศบาลตำบลกำแพงเพชร,เพื่อการรับเงิน,12531.87
7014,เทศบาลเมืองคลองแห,เพื่อการรับเงิน,109186.38
7015,เทศบาลตำบลพะวง,เพื่อการรับเงิน,87449.57
7016,เทศบาลตำบลท่าช้าง,เพื่อการรับเงิน,58880.06
7017,เทศบาลตำบลน้ำน้อย,เพื่อการรับเงิน,39265.64
7018,พะตง,เพื่อการรับเงิน,15006.69
7019,เทศบาลตำบลลำไพล,เพื่อการรับเงิน,41785.16
7020,เทศบาลตำบลกระแสสินธุ์,เพื่อการรับเงิน,7445.47
7021,เทศบาลตำบลคูเต่า,เพื่อการรับเงิน,30155.36
7022,เทศบาลตำบลเกาะแต้ว,เพื่อการรับเงิน,20456.44
7023,เทศบาลตำบลทุ่งลาน,เพื่อการรับเงิน,19459.23
7024,เทศบาลตำบลโคกม่วง,เพื่อการรับเงิน,20382.37
7025,ป่าชิง,เพื่อการรับเงิน,13149.9
7026,ทับช้าง,เพื่อการรับเงิน,18820.2
7027,เทศบาลเมืองควนลัง,เพื่อการรับเงิน,131173.04
7028,เทศบาลเมืองคอหงส์,เพื่อการรับเงิน,119519.6
7029,เทศบาลเมืองเขารูปช้าง,เพื่อการรับเงิน,75439.39
7030,เทศบาลตำบลชะแล้,เพื่อการรับเงิน,7576.97
7031,เทศบาลตำบลบ้านนา,เพื่อการรับเงิน,25481.89
7032,เทศบาลตำบลนาทวีนอก,เพื่อการรับเงิน,27464.93
7033,เทศบาลตำบลปากแตระ,เพื่อการรับเงิน,10483.67
7034,เทศบาลตำบลบ้านหาร,เพื่อการรับเงิน,10646.18
7035,เทศบาลตำบลเชิงแส,เพื่อการรับเงิน,7413.94
7036,เทศบาลเมืองทุ่งตำเสา,เพื่อการรับเงิน,44704.43
7037,เทศบาลตำบลบ้านไร่,เพื่อการรับเงิน,21352.83
7038,เทศบาลเมืองกำแพงเพชร,เพื่อการรับเงิน,44846.42
7039,เทศบาลตำบลบางเหรียง,เพื่อการรับเงิน,24798.11
7040,เทศบาลเมืองม่วงงาม,เพื่อการรับเงิน,21353.47
7041,เทศบาลตำบลนาทับ,เพื่อการรับเงิน,24504.54
7042,เทศบาลตำบลปาดัง,เพื่อการรับเงิน,25737.04
7043,เทศบาลตำบลคูหาใต้,เพื่อการรับเงิน,31899.06
7044,เทศบาลตำบลท่าพระยา,เพื่อการรับเงิน,29229.63
7045,เทศบาลเมืองพัทลุง,เพื่อการรับเงิน,56864.58
7046,เทศบาลตำบลเขาชัยสน,เพื่อการรับเงิน,6324.27
7047,เทศบาลตำบลท่ามะเดื่อ,เพื่อการรับเงิน,7440.51
7048,เทศบาลตำบลแม่ขรี,เพื่อการรับเงิน,11325.92
7049,เทศบาลตำบลปากพะยูน,เพื่อการรับเงิน,5785.86
7050,เทศบาลตำบลมะกอกเหนือ,เพื่อการรับเงิน,3901.52
7051,เทศบาลตำบลตะโหมด,เพื่อการรับเงิน,7761.75
7052,เทศบาลตำบลป่าบอน,เพื่อการรับเงิน,7029.57
7053,ควนมะพร้าว,เพื่อการรับเงิน,20939.73
7054,ชัยบุรี,เพื่อการรับเงิน,15311.77
7055,ลำปำ,เพื่อการรับเงิน,11587.9
7056,คลองเฉลิม,เพื่อการรับเงิน,24814.33
7057,หานโพธิ์,เพื่อการรับเงิน,15349.47
7058,ควนขนุน,เพื่อการรับเงิน,15248.94
7059,เขาชัยสน,เพื่อการรับเงิน,18299.85
7060,นาปะขอ,เพื่อการรับเงิน,18447.01
7061,โคกสัก,เพื่อการรับเงิน,13642.77
7062,ชะมวง,เพื่อการรับเงิน,15293.85
7063,พนมวังก์,เพื่อการรับเงิน,11193.09
7064,ปันแต,เพื่อการรับเงิน,11026.2
7065,เขาย่า,เพื่อการรับเงิน,12427.82
7066,ตะแพน,เพื่อการรับเงิน,9375.12
7067,เขาปู่,เพื่อการรับเงิน,10466.25
7068,ฝาละมี,เพื่อการรับเงิน,19285.05
7069,เกาะหมาก,เพื่อการรับเงิน,13667.92
7070,วังใหม่,เพื่อการรับเงิน,10715.72
7071,ป่าบอน,เพื่อการรับเงิน,15268.69
7072,หนองธง,เพื่อการรับเงิน,15629.42
7073,ทุ่งนารี,เพื่อการรับเงิน,18161.68
7074,โคกทราย,เพื่อการรับเงิน,18888.46
7075,เกาะเต่า,เพื่อการรับเงิน,22109.84
7076,ป่าพะยอม,เพื่อการรับเงิน,10940.07
7077,เทศบาลตำบลควนขนุน,เพื่อการรับเงิน,3759.74
7078,เทศบาลตำบลบ้านสวน,เพื่อการรับเงิน,9427.18
7079,เทศบาลตำบลลานข่อย,เพื่อการรับเงิน,15514.56
7080,เทศบาลตำบลโคกชะงาย,เพื่อการรับเงิน,9389.48
7081,เทศบาลตำบลชุมพล,เพื่อการรับเงิน,15859.13
7082,เทศบาลตำบลบ้านนา,เพื่อการรับเงิน,13418.41
7083,เทศบาลตำบลควนเสาธง,เพื่อการรับเงิน,13513.55
7084,เทศบาลตำบลเขาหัวช้าง,เพื่อการรับเงิน,12871.08
7085,เทศบาลตำบลชะรัด,เพื่อการรับเงิน,13115.16
7086,เทศบาลตำบลโคกม่วง,เพื่อการรับเงิน,18590.57
7087,เทศบาลตำบลบางแก้ว,เพื่อการรับเงิน,6799.81
7088,เทศบาลตำบลพนางตุง,เพื่อการรับเงิน,18003.71
7089,เทศบาลตำบลนาขยาด,เพื่อการรับเงิน,14586.73
7090,เทศบาลตำบลหนองพ้อ,เพื่อการรับเงิน,10046.34
7091,เทศบาลตำบลหารเทา,เพื่อการรับเงิน,18021.67
7092,เทศบาลตำบลอ่าวพะยูน,เพื่อการรับเงิน,8359.36
7093,เทศบาลตำบลบ้านพร้าว,เพื่อการรับเงิน,15589.91
7094,เทศบาลตำบลพญาขัน,เพื่อการรับเงิน,11071.09
7095,เทศบาลตำบลเขาเจียก,เพื่อการรับเงิน,9735.82
7096,เทศบาลตำบลท่ามิหรำ,เพื่อการรับเงิน,9534.86
7097,เทศบาลตำบลปรางหมู่,เพื่อการรับเงิน,9328.45
7098,เทศบาลตำบลร่มเมือง,เพื่อการรับเงิน,9545.63
7099,เทศบาลตำบลนาท่อม,เพื่อการรับเงิน,8669.85
7100,เทศบาลตำบลกงหรา,เพื่อการรับเงิน,7433.36
7101,เทศบาลตำบลจองถนน,เพื่อการรับเงิน,6717.28
7102,เทศบาลตำบลดอนทราย,เพื่อการรับเงิน,10180.95
7103,เทศบาลตำบลทะเลน้อย,เพื่อการรับเงิน,11726.1
7104,เทศบาลตำบลแพรกหา,เพื่อการรับเงิน,10602.66
7105,เทศบาลตำบลโตนดด้วน,เพื่อการรับเงิน,11101.55
7106,เทศบาลตำบลแหลมโตนด,เพื่อการรับเงิน,8913.95
7107,เทศบาลตำบลดอนทราย,เพื่อการรับเงิน,4267.61
7108,เทศบาลตำบลลำสินธุ์,เพื่อการรับเงิน,10913.16
7109,เทศบาลตำบลอ่างทอง,เพื่อการรับเงิน,7867.66
7110,เทศบาลตำบลคลองทรายขาว,เพื่อการรับเงิน,12201.7
7111,เทศบาลตำบลเกาะนางคำ,เพื่อการรับเงิน,10288.6
7112,เทศบาลตำบลท่าแค,เพื่อการรับเงิน,13992.71
7113,เทศบาลตำบลนาโหนด,เพื่อการรับเงิน,15148.41
7114,เทศบาลตำบลคลองใหญ่,เพื่อการรับเงิน,12146.03
7115,เทศบาลตำบลสมหวัง,เพื่อการรับเงิน,8287.6
7116,เทศบาลตำบลดอนประดู่,เพื่อการรับเงิน,11336.67
7117,เทศบาลตำบลตำนาน,เพื่อการรับเงิน,14859.52
7118,เทศบาลนครตรัง,เพื่อการรับเงิน,101251.14
7119,เทศบาลเมืองกันตัง,เพื่อการรับเงิน,21031.24
7120,เทศบาลตำบลห้วยยอด,เพื่อการรับเงิน,13418.41
7121,เทศบาลตำบลคลองเต็ง,เพื่อการรับเงิน,6789.09
7122,เทศบาลตำบลนาโยงเหนือ,เพื่อการรับเงิน,6327.87
7123,เทศบาลตำบลย่านตาขาว,เพื่อการรับเงิน,13736.06
7124,เทศบาลตำบลท่าข้าม,เพื่อการรับเงิน,2483.75
7125,เทศบาลตำบลทุ่งยาว,เพื่อการรับเงิน,4414.77
7126,เทศบาลตำบลสิเกา,เพื่อการรับเงิน,2521.45
7127,เทศบาลตำบลคลองปาง,เพื่อการรับเงิน,3996.63
7128,เทศบาลตำบลลำภูรา,เพื่อการรับเงิน,5985.08
7129,เทศบาลตำบลนาวง,เพื่อการรับเงิน,7244.9
7130,เทศบาลตำบลควนกุน,เพื่อการรับเงิน,3869.24
7131,เทศบาลตำบลวังวิเศษ,เพื่อการรับเงิน,5360.57
7132,นาข้าวเสีย,เพื่อการรับเงิน,16797.72
7133,โคกสะบ้า,เพื่อการรับเงิน,13045.13
7134,ช่อง,เพื่อการรับเงิน,8436.57
7135,นาโยงเหนือ,เพื่อการรับเงิน,10416.01
7136,นาหมื่นศรี,เพื่อการรับเงิน,11205.67
7137,ละมอ,เพื่อการรับเงิน,14025.03
7138,วังวน,เพื่อการรับเงิน,7546.39
7139,บางหมาก,เพื่อการรับเงิน,10346.01
7140,บางสัก,เพื่อการรับเงิน,11480.22
7141,ย่านซื่อ,เพื่อการรับเงิน,4136.63
7142,คลองชีล้อม,เพื่อการรับเงิน,8318.12
7143,กันตังใต้,เพื่อการรับเงิน,12470.9
7144,เกาะลิบง,เพื่อการรับเงิน,13475.89
7145,คลองลุ,เพื่อการรับเงิน,7745.6
7146,โคกยาง,เพื่อการรับเงิน,8309.11
7147,นาเกลือ,เพื่อการรับเงิน,7697.15
7148,บ่อน้ำร้อน,เพื่อการรับเงิน,17113.56
7149,ในควน,เพื่อการรับเงิน,15302.78
7150,เกาะเปียะ,เพื่อการรับเงิน,12163.99
7151,ทุ่งค่าย,เพื่อการรับเงิน,16903.64
7152,นาชุมเห็ด,เพื่อการรับเงิน,15209.45
7153,โพรงจระเข้,เพื่อการรับเงิน,11744.06
7154,หนองบ่อ,เพื่อการรับเงิน,8161.99
7155,บ้านนา,เพื่อการรับเงิน,17790.13
