﻿_id,bank_account,purpose,amount
5740,บางเลน,เพื่อการรับเงิน,17715.73
5741,ลำพญา,เพื่อการรับเงิน,7879.39
5742,คลองนกกระทุง,เพื่อการรับเงิน,11128.59
5743,นิลเพชร,เพื่อการรับเงิน,15599.62
5744,คลองใหม่,เพื่อการรับเงิน,29043.32
5745,คลองจินดา,เพื่อการรับเงิน,34681.11
5746,ยายชา,เพื่อการรับเงิน,24774.42
5747,หอมเกร็ด,เพื่อการรับเงิน,25420.58
5748,ท่าตลาด,เพื่อการรับเงิน,35226.23
5749,บางช้าง,เพื่อการรับเงิน,24997.95
5750,ท่าข้าม,เพื่อการรับเงิน,32607.92
5751,สามพราน,เพื่อการรับเงิน,16521.41
5752,ตลาดจินดา,เพื่อการรับเงิน,24615.17
5753,บางเตย,เพื่อการรับเงิน,21601.83
5754,บ้านใหม่,เพื่อการรับเงิน,13315.11
5755,ศาลายา,เพื่อการรับเงิน,33998.22
5756,มหาสวัสดิ์,เพื่อการรับเงิน,30540.82
5757,เทศบาลตำบลกำแพงแสน,เพื่อการรับเงิน,20974.04
5758,เทศบาลตำบลคลองโยง,เพื่อการรับเงิน,32338.42
5759,เทศบาลเมืองสามพราน,เพื่อการรับเงิน,48085.01
5760,เทศบาลเมืองกระทุ่มล้ม,เพื่อการรับเงิน,85301.81
5761,เทศบาลเมืองไร่ขิง,เพื่อการรับเงิน,98129.99
5762,เทศบาลตำบลบางกระทึก,เพื่อการรับเงิน,40925.27
5763,ทรงคนอง,เพื่อการรับเงิน,20536.14
5764,ไทยาวาส,เพื่อการรับเงิน,9055.34
5765,เทศบาลตำบลบ่อพลับ,เพื่อการรับเงิน,29196.47
5766,เทศบาลตำบลมาบแค,เพื่อการรับเงิน,26544.45
5767,เทศบาลเมืองนครปฐม,เพื่อการรับเงิน,40214.78
5768,เทศบาลตำบลขุนแก้ว,เพื่อการรับเงิน,24207.91
5769,เทศบาลเมืองสามควายเผือก,เพื่อการรับเงิน,34763.82
5770,เทศบาลตำบลตาก้อง,เพื่อการรับเงิน,21099.59
5771,เทศบาลตำบลศีรษะทอง,เพื่อการรับเงิน,22012.18
5772,เทศบาลเมืองสุพรรณบุรี,เพื่อการรับเงิน,95092.12
5773,เทศบาลตำบลเขาพระ,เพื่อการรับเงิน,21943.75
5774,เทศบาลตำบลนางบวช,เพื่อการรับเงิน,17013.75
5775,เทศบาลตำบลสามชุก,เพื่อการรับเงิน,50151.0
5776,เทศบาลตำบลหนองหญ้าไซ,เพื่อการรับเงิน,9918.23
5777,เทศบาลตำบลศรีประจันต์,เพื่อการรับเงิน,22394.78
5778,เทศบาลตำบลดอนเจดีย์,เพื่อการรับเงิน,11492.87
5779,เทศบาลตำบลสระกระโจม,เพื่อการรับเงิน,9366.12
5780,เทศบาลตำบลท่าเสด็จ,เพื่อการรับเงิน,54248.98
5781,เทศบาลตำบลโพธิ์พระยา,เพื่อการรับเงิน,13152.99
5782,เทศบาลตำบลสวนแตง,เพื่อการรับเงิน,25711.18
5783,เทศบาลตำบลโคกคราม,เพื่อการรับเงิน,5952.48
5784,เทศบาลตำบลบ้านแหลม,เพื่อการรับเงิน,4653.95
5785,เทศบาลตำบลบางปลาม้า,เพื่อการรับเงิน,7507.72
5786,เทศบาลตำบลไผ่กองดิน,เพื่อการรับเงิน,6722.31
5787,เทศบาลตำบลทุ่งคอก,เพื่อการรับเงิน,12966.41
5788,เทศบาลตำบลอู่ทอง,เพื่อการรับเงิน,29513.62
5789,เทศบาลตำบลสระยายโสม,เพื่อการรับเงิน,11107.96
5790,เทศบาลตำบลด่านช้าง,เพื่อการรับเงิน,24692.56
5791,เทศบาลตำบลบ่อกรุ,เพื่อการรับเงิน,7663.21
5792,ตลิ่งชัน,เพื่อการรับเงิน,35186.19
5793,สนามคลี,เพื่อการรับเงิน,29805.25
5794,ไผ่ขวาง,เพื่อการรับเงิน,31298.21
5795,ศาลาขาว,เพื่อการรับเงิน,16893.63
5796,สนามชัย,เพื่อการรับเงิน,42981.62
5797,ดอนโพธิ์ทอง,เพื่อการรับเงิน,20551.89
5798,ดอนกำยาน,เพื่อการรับเงิน,39505.74
5799,โคกโคเฒ่า,เพื่อการรับเงิน,15019.26
5800,ดอนมะสังข์,เพื่อการรับเงิน,12927.5
5801,ทับตีเหล็ก,เพื่อการรับเงิน,15314.77
5802,ดอนตาล,เพื่อการรับเงิน,13055.84
5803,พิหารแดง,เพื่อการรับเงิน,19848.12
5804,สวนแตง,เพื่อการรับเงิน,17522.87
5805,นางบวช,เพื่อการรับเงิน,12289.91
5806,ยางนอน,เพื่อการรับเงิน,19000.52
5807,หัวเขา,เพื่อการรับเงิน,26251.66
5808,โคกช้าง,เพื่อการรับเงิน,17904.14
5809,บ่อกรุ,เพื่อการรับเงิน,8118.08
5810,เขาพระ,เพื่อการรับเงิน,10859.12
5811,หัวนา,เพื่อการรับเงิน,16558.9
5812,ป่าสะแก,เพื่อการรับเงิน,12262.69
5813,หนองมะค่าโมง,เพื่อการรับเงิน,53070.89
5814,วังคัน,เพื่อการรับเงิน,26403.29
5815,วังยาว,เพื่อการรับเงิน,20462.44
5816,นิคมกระเสียว,เพื่อการรับเงิน,20917.32
5817,องค์พระ,เพื่อการรับเงิน,29268.67
5818,ห้วยขมิ้น,เพื่อการรับเงิน,36216.49
5819,ด่านช้าง,เพื่อการรับเงิน,52981.5
5820,สาลี,เพื่อการรับเงิน,27340.26
5821,กฤษณา,เพื่อการรับเงิน,15073.7
5822,จรเข้ใหญ่,เพื่อการรับเงิน,17915.81
5823,องครักษ์,เพื่อการรับเงิน,20213.57
5824,วัดดาว,เพื่อการรับเงิน,23514.49
5825,บางใหญ่,เพื่อการรับเงิน,17118.77
5826,วัดโบสถ์,เพื่อการรับเงิน,8699.27
5827,บางปลาม้า,เพื่อการรับเงิน,25147.43
5828,วังน้ำเย็น,เพื่อการรับเงิน,12491.0
5829,มะขามล้ม,เพื่อการรับเงิน,14407.07
5830,ไผ่กองดิน,เพื่อการรับเงิน,18833.4
5831,บางงาม,เพื่อการรับเงิน,12861.45
5832,ดอนปรู,เพื่อการรับเงิน,35734.41
5833,เทศบาลตำบลปลายนา,เพื่อการรับเงิน,32344.07
5834,มดแดง,เพื่อการรับเงิน,20684.03
5835,ศรีประจันต์,เพื่อการรับเงิน,20365.21
5836,บ่อสุพรรณ,เพื่อการรับเงิน,51803.67
5837,บางตาเถร,เพื่อการรับเงิน,59346.1
5838,บางเลน,เพื่อการรับเงิน,27538.52
5839,หนองบ่อ,เพื่อการรับเงิน,20897.87
5840,ศรีสำราญ,เพื่อการรับเงิน,41589.71
5841,ดอนมะนาว,เพื่อการรับเงิน,20357.45
5842,บ้านกุ่ม,เพื่อการรับเงิน,13051.96
5843,หัวโพธิ์,เพื่อการรับเงิน,26668.57
5844,ทุ่งคอก,เพื่อการรับเงิน,49140.17
5845,บ้านช้าง,เพื่อการรับเงิน,12087.75
5846,บางตะเคียน,เพื่อการรับเงิน,21799.91
5847,บางพลับ,เพื่อการรับเงิน,19393.21
5848,ต้นตาล,เพื่อการรับเงิน,12911.97
5849,วังลึก,เพื่อการรับเงิน,47565.55
5850,หนองผักนาก,เพื่อการรับเงิน,30823.87
5851,กระเสียว,เพื่อการรับเงิน,14179.45
5852,หนองสะเดา,เพื่อการรับเงิน,19354.36
5853,บ้านสระ,เพื่อการรับเงิน,22775.75
5854,ย่านยาว,เพื่อการรับเงิน,20882.33
5855,หนองโอ่ง,เพื่อการรับเงิน,35540.0
5856,พลับพลาไชย,เพื่อการรับเงิน,46224.17
5857,ดอนคา,เพื่อการรับเงิน,51725.65
5858,ดอนมะเกลือ,เพื่อการรับเงิน,17538.68
5859,ยุ้งทะลาย,เพื่อการรับเงิน,17418.15
5860,สระพังลาน,เพื่อการรับเงิน,20376.9
5861,ทัพหลวง,เพื่อการรับเงิน,38910.88
5862,หนองขาม,เพื่อการรับเงิน,35543.86
5863,แจงงาม,เพื่อการรับเงิน,25314.64
5864,หนองราชวัตร,เพื่อการรับเงิน,20454.65
5865,หนองโพธิ์,เพื่อการรับเงิน,25477.94
5866,หนองหญ้าไซ,เพื่อการรับเงิน,34256.93
5867,ทะเลบก,เพื่อการรับเงิน,29890.76
5868,หนองสาหร่าย,เพื่อการรับเงิน,29828.57
5869,ไร่รถ,เพื่อการรับเงิน,28759.37
5870,สระกระโจม,เพื่อการรับเงิน,25299.06
5871,ดอนเจดีย์,เพื่อการรับเงิน,43463.68
5872,เทศบาลตำบลเขาดิน,เพื่อการรับเงิน,23596.15
5873,เทศบาลตำบลวังยาง,เพื่อการรับเงิน,26959.25
5874,เทศบาลตำบลขุนพัดเพ็ง,เพื่อการรับเงิน,20858.97
5875,เทศบาลเมืองสองพี่น้อง,เพื่อการรับเงิน,48148.7
5876,เทศบาลตำบลปากน้ำ,เพื่อการรับเงิน,17550.34
5877,เทศบาลตำบลบ้านดอน,เพื่อการรับเงิน,20107.55
5878,เทศบาลตำบลบางกุ้ง,เพื่อการรับเงิน,5839.72
5879,เทศบาลตำบลท้าวอู่ทอง,เพื่อการรับเงิน,61503.92
5880,เทศบาลตำบลท่าระหัด,เพื่อการรับเงิน,34964.58
5881,เทศบาลตำบลเดิมบาง,เพื่อการรับเงิน,26298.28
5882,เทศบาลตำบลตะค่า,เพื่อการรับเงิน,21457.76
5883,เทศบาลตำบลกระจัน,เพื่อการรับเงิน,28467.78
5884,เทศบาลตำบลบ้านโข้ง,เพื่อการรับเงิน,35088.98
5885,เทศบาลตำบลห้วยวังทอง,เพื่อการรับเงิน,12772.0
5886,เทศบาลตำบลทุ่งคลี,เพื่อการรับเงิน,20726.79
5887,เทศบาลตำบลหนองกระทุ่ม,เพื่อการรับเงิน,18382.39
5888,เทศบาลตำบลต้นคราม,เพื่อการรับเงิน,21434.45
5889,เทศบาลตำบลบ้านแหลมพัฒนา,เพื่อการรับเงิน,11943.88
5890,เทศบาลตำบลเจดีย์,เพื่อการรับเงิน,11236.74
5891,เทศบาลตำบลบ้านโพธิ์,เพื่อการรับเงิน,33837.04
5892,เทศบาลตำบลบ้านกร่าง,เพื่อการรับเงิน,20559.6
5893,เทศบาลตำบลจรเข้สามพัน,เพื่อการรับเงิน,52122.21
5894,เทศบาลตำบลวังหว้า,เพื่อการรับเงิน,20466.33
5895,เทศบาลตำบลวังน้ำซับ,เพื่อการรับเงิน,26344.96
5896,เนินพระปรางค์,เพื่อการรับเงิน,17371.47
5897,เทศบาลตำบลรั้วใหญ่,เพื่อการรับเงิน,44131.26
5898,เทศบาลเมืองกาญจนบุรี,เพื่อการรับเงิน,78531.67
5899,เทศบาลเมืองท่าเรือพระแท่น,เพื่อการรับเงิน,32513.27
5900,เทศบาลตำบลน้ำตกไทรโยคน้อย,เพื่อการรับเงิน,11380.52
5901,เทศบาลตำบลหวายเหนียว,เพื่อการรับเงิน,12463.12
5902,เทศบาลตำบลลูกแก,เพื่อการรับเงิน,10489.49
5903,เทศบาลตำบลท่ามะกา,เพื่อการรับเงิน,25158.45
5904,เทศบาลตำบลสำรอง,เพื่อการรับเงิน,5366.63
5905,เทศบาลตำบลหนองขาว,เพื่อการรับเงิน,14790.9
5906,เทศบาลตำบลท่าม่วง,เพื่อการรับเงิน,29195.82
5907,เทศบาลตำบลหนองบัว,เพื่อการรับเงิน,18540.87
5908,เทศบาลตำบลลาดหญ้า,เพื่อการรับเงิน,15533.95
5909,เทศบาลตำบลทองผาภูมิ,เพื่อการรับเงิน,9006.31
5910,เทศบาลตำบลวังกะ,เพื่อการรับเงิน,19577.04
5911,เทศบาลตำบลบ่อพลอย,เพื่อการรับเงิน,20320.07
5912,เทศบาลตำบลรางหวาย,เพื่อการรับเงิน,21045.71
5913,เทศบาลตำบลพนมทวน,เพื่อการรับเงิน,14999.84
5914,เทศบาลตำบลเลาขวัญ,เพื่อการรับเงิน,7627.65
5915,เทศบาลตำบลเอราวัณ,เพื่อการรับเงิน,2893.72
5916,เทศบาลตำบลหนองฝ้าย,เพื่อการรับเงิน,6397.03
5917,เทศบาลตำบลหนองปรือ,เพื่อการรับเงิน,12872.39
5918,เทศบาลตำบลหนองรี,เพื่อการรับเงิน,6167.71
5919,เทศบาลตำบลพระแท่น,เพื่อการรับเงิน,17945.89
5920,เทศบาลตำบลหนองตากยา,เพื่อการรับเงิน,8750.89
5921,เทศบาลตำบลท่าไม้,เพื่อการรับเงิน,26670.66
5922,เทศบาลตำบลแก่งเสี้ยน,เพื่อการรับเงิน,18331.88
5923,วังด้ง,เพื่อการรับเงิน,25634.43
5924,ช่องสะเดา,เพื่อการรับเงิน,11238.31
5925,ลาดหญ้า,เพื่อการรับเงิน,64109.38
5926,แก่งเสี้ยน,เพื่อการรับเงิน,17646.9
5927,เกาะสำโรง,เพื่อการรับเงิน,25521.28
5928,บ้านเก่า,เพื่อการรับเงิน,47292.58
5929,หนองบัว,เพื่อการรับเงิน,17780.44
5930,วังเย็น,เพื่อการรับเงิน,16694.94
5931,หนองหญ้า,เพื่อการรับเงิน,22717.5
5932,ท่าเสา,เพื่อการรับเงิน,29448.27
5933,วังกระแจะ,เพื่อการรับเงิน,27672.0
5934,ลุ่มสุ่ม,เพื่อการรับเงิน,25225.24
5935,ศรีมงคล,เพื่อการรับเงิน,23213.84
5936,สิงห์,เพื่อการรับเงิน,15223.37
5937,บ้องตี้,เพื่อการรับเงิน,18430.58
5938,บ่อพลอย,เพื่อการรับเงิน,20981.86
5939,หลุมรัง,เพื่อการรับเงิน,27077.01
5940,หนองกุ่ม,เพื่อการรับเงิน,42120.41
5941,ช่องด่าน,เพื่อการรับเงิน,22563.67
5942,หนองรี,เพื่อการรับเงิน,13151.01
5943,หนองกร่าง,เพื่อการรับเงิน,13809.88
5944,หนองปรือ,เพื่อการรับเงิน,40376.04
5945,ด่านแม่แฉลบ,เพื่อการรับเงิน,13949.16
5946,หนองเป็ด,เพื่อการรับเงิน,7685.72
5947,แม่กระบุง,เพื่อการรับเงิน,11302.19
5948,ท่ากระดาน,เพื่อการรับเงิน,14909.91
5949,นาสวน,เพื่อการรับเงิน,13891.15
5950,ตะคร้ำเอน,เพื่อการรับเงิน,40437.01
5951,ท่าเสา,เพื่อการรับเงิน,15110.16
5952,ท่ามะกา,เพื่อการรับเงิน,16265.32
5953,หวายเหนียว,เพื่อการรับเงิน,6161.93
5954,แสนตอ,เพื่อการรับเงิน,25666.41
5955,ดอนชะเอม,เพื่อการรับเงิน,20932.52
5956,เขาสามสิบหาบ,เพื่อการรับเงิน,17490.18
5957,โคกตะบอง,เพื่อการรับเงิน,11609.79
5958,ยางม่วง,เพื่อการรับเงิน,19330.33
5959,สนามแย้,เพื่อการรับเงิน,20427.49
5960,พงตึก,เพื่อการรับเงิน,12123.54
5961,อุโลกสี่หมื่น,เพื่อการรับเงิน,20267.8
5962,พังตรุ,เพื่อการรับเงิน,20044.34
5963,หนองตากยา,เพื่อการรับเงิน,15185.66
5964,บ้านใหม่,เพื่อการรับเงิน,21968.66
5965,ทุ่งทอง,เพื่อการรับเงิน,26174.3
5966,ท่าตะคร้อ,เพื่อการรับเงิน,11302.19
5967,ท่าม่วง,เพื่อการรับเงิน,8829.26
5968,รางสาลี่,เพื่อการรับเงิน,19945.67
5969,เขาน้อย,เพื่อการรับเงิน,15412.02
5970,หินดาด,เพื่อการรับเงิน,17400.21
5971,ห้วยเขย่ง,เพื่อการรับเงิน,33668.44
5972,ชะแล,เพื่อการรับเงิน,33624.93
5973,ปิล๊อก,เพื่อการรับเงิน,17780.44
5974,หนองลู,เพื่อการรับเงิน,34957.15
5975,ปรังเผล,เพื่อการรับเงิน,12219.33
5976,ไล่โว่,เพื่อการรับเงิน,11447.26
5977,พนมทวน,เพื่อการรับเงิน,6370.87
5978,พังตรุ,เพื่อการรับเงิน,27526.85
5979,หนองโรง,เพื่อการรับเงิน,19600.3
5980,ทุ่งสมอ,เพื่อการรับเงิน,8887.34
5981,ดอนตาเพชร,เพื่อการรับเงิน,17983.61
5982,ทุ่งกระบ่ำ,เพื่อการรับเงิน,20285.25
5983,เลาขวัญ,เพื่อการรับเงิน,20349.09
5984,หนองประดู่,เพื่อการรับเงิน,28545.64
5985,หนองปลิง,เพื่อการรับเงิน,27074.09
5986,หนองโสน,เพื่อการรับเงิน,24096.16
5987,หนองฝ้าย,เพื่อการรับเงิน,16787.79
5988,หนองนกแก้ว,เพื่อการรับเงิน,17754.31
5989,จรเข้เผือก,เพื่อการรับเงิน,32437.82
5990,ด่านมะขามเตี้ย,เพื่อการรับเงิน,22932.29
5991,กลอนโด,เพื่อการรับเงิน,23428.64
5992,หนองไผ่,เพื่อการรับเงิน,11644.64
5993,วังไผ่,เพื่อการรับเงิน,13275.82
5994,เทศบาลตำบลวังโพธิ์,เพื่อการรับเงิน,6060.3
5995,เทศบาลตำบลด่านมะขามเตี้ย,เพื่อการรับเงิน,7203.86
5996,เทศบาลตำบลวังศาลา,เพื่อการรับเงิน,34408.57
5997,เทศบาลตำบลท่าล้อ,เพื่อการรับเงิน,26252.7
5998,เทศบาลตำบลวังขนาย,เพื่อการรับเงิน,26302.01
5999,ดอนแสลบ,เพื่อการรับเงิน,35650.83
6000,เทศบาลตำบลตลาดเขต,เพื่อการรับเงิน,11929.08
6001,เทศบาลตำบลหนองสาหร่าย,เพื่อการรับเงิน,10570.75
6002,เทศบาลตำบลห้วยกระเจา,เพื่อการรับเงิน,26046.6
6003,เทศบาลตำบลสระลงเรือ,เพื่อการรับเงิน,22830.66
6004,เทศบาลตำบลหนองลาน,เพื่อการรับเงิน,7684.02
6005,เทศบาลตำบลดอนขมิ้น,เพื่อการรับเงิน,12178.69
6006,เทศบาลตำบลท่ามะขาม,เพื่อการรับเงิน,32295.6
6007,เทศบาลตำบลหนองปลาไหล,เพื่อการรับเงิน,18688.91
6008,เทศบาลตำบลม่วงชุม,เพื่อการรับเงิน,16465.59
6009,เทศบาลตำบลท่าขนุน,เพื่อการรับเงิน,49315.6
6010,เทศบาลตำบลสหกรณ์นิคม,เพื่อการรับเงิน,16311.8
6011,เทศบาลตำบลไทรโยค,เพื่อการรับเงิน,31459.69
6012,เทศบาลตำบลหนองหญ้าดอกขาว,เพื่อการรับเงิน,12184.52
6013,เทศบาลตำบลลิ่นถิ่น,เพื่อการรับเงิน,23927.81
6014,เทศบาลตำบลดอนเจดีย์,เพื่อการรับเงิน,14224.93
6015,เทศบาลตำบลสมเด็จเจริญ,เพื่อการรับเงิน,19324.56
6016,เทศบาลตำบลเขาโจด,เพื่อการรับเงิน,13182.93
6017,เทศบาลตำบลพระแท่นลำพยา,เพื่อการรับเงิน,10222.42
6018,เทศบาลเมืองปากแพรก,เพื่อการรับเงิน,77576.77
6019,เทศบาลเมืองราชบุรี,เพื่อการรับเงิน,59925.06
6020,เทศบาลเมืองบ้านโป่ง,เพื่อการรับเงิน,27976.52
6021,เทศบาลเมืองโพธาราม,เพื่อการรับเงิน,15149.56
6022,เทศบาลตำบลเขางู,เพื่อการรับเงิน,15781.42
6023,เทศบาลตำบลห้วยชินสีห์,เพื่อการรับเงิน,19584.75
6024,เทศบาลตำบลหลักเมือง,เพื่อการรับเงิน,30455.77
6025,เทศบาลตำบลห้วยกระบอก,เพื่อการรับเงิน,2921.8
6026,เทศบาลตำบลกระจับ,เพื่อการรับเงิน,13474.29
6027,เทศบาลตำบลเจ็ดเสมียน,เพื่อการรับเงิน,9934.41
6028,เทศบาลตำบลหนองโพ,เพื่อการรับเงิน,6737.17
6029,เทศบาลตำบลบ้านเลือก,เพื่อการรับเงิน,18408.8
6030,เทศบาลตำบลศรีดอนไผ่,เพื่อการรับเงิน,18482.85
6031,เทศบาลตำบลดำเนินสะดวก,เพื่อการรับเงิน,12482.6
6032,เทศบาลตำบลบางแพ,เพื่อการรับเงิน,27521.96
6033,เทศบาลตำบลโพหัก,เพื่อการรับเงิน,18110.97
6034,เทศบาลตำบลปากท่อ,เพื่อการรับเงิน,4925.89
6035,เทศบาลตำบลจอมบึง,เพื่อการรับเงิน,8429.62
6036,เทศบาลตำบลวัดเพลง,เพื่อการรับเงิน,2379.42
6037,เทศบาลตำบลสวนผึ้ง,เพื่อการรับเงิน,5929.67
6038,เทศบาลตำบลบ้านชัฎป่าหวาย,เพื่อการรับเงิน,6394.56
6039,เทศบาลตำบลด่านทับตะโก,เพื่อการรับเงิน,4244.07
6040,เทศบาลตำบลเขาขวาง,เพื่อการรับเงิน,12518.75
6041,หนองกลางนา,เพื่อการรับเงิน,6466.86
6042,ดอนตะโก,เพื่อการรับเงิน,27064.01
6043,เจดีย์หัก,เพื่อการรับเงิน,35132.05
6044,คูบัว,เพื่อการรับเงิน,19033.84
6045,ห้วยไผ่,เพื่อการรับเงิน,11809.42
6046,บางป่า,เพื่อการรับเงิน,8870.39
6047,คุ้งน้ำวน,เพื่อการรับเงิน,6218.92
6048,คุ้งกระถิน,เพื่อการรับเงิน,9640.02
6049,บ้านไร่,เพื่อการรับเงิน,12587.62
6050,เกาะพลับพลา,เพื่อการรับเงิน,14264.58
6051,น้ำพุ,เพื่อการรับเงิน,9619.32
6052,ท่าราบ,เพื่อการรับเงิน,6979.92
6053,ดอนแร่,เพื่อการรับเงิน,7501.63
6054,สามเรือน,เพื่อการรับเงิน,8228.2
6055,เขาแร้ง,เพื่อการรับเงิน,5757.48
6056,พิกุลทอง,เพื่อการรับเงิน,8155.88
6057,สวนผึ้ง,เพื่อการรับเงิน,25207.95
6058,ป่าหวาย,เพื่อการรับเงิน,9989.53
6059,ตะนาวศรี,เพื่อการรับเงิน,18462.16
6060,ท่าเคย,เพื่อการรับเงิน,11749.14
6061,ดอนกรวย,เพื่อการรับเงิน,26368.41
6062,ดอนไผ่,เพื่อการรับเงิน,7660.0
6063,ดอนคลัง,เพื่อการรับเงิน,8372.79
6064,ตาหลวง,เพื่อการรับเงิน,5988.19
6065,แพงพวย,เพื่อการรับเงิน,15202.93
6066,ท่านัด,เพื่อการรับเงิน,12022.86
6067,สี่หมื่น,เพื่อการรับเงิน,5061.93
6068,ขุนพิทักษ์,เพื่อการรับเงิน,11842.1
6069,ดอนคา,เพื่อการรับเงิน,6125.93
6070,ดอนใหญ่,เพื่อการรับเงิน,6587.36
6071,หัวโพ,เพื่อการรับเงิน,7995.78
6072,สวนกล้วย,เพื่อการรับเงิน,21721.41
6073,เขาขลุง,เพื่อการรับเงิน,23393.24
6074,ดอนกระเบื้อง,เพื่อการรับเงิน,7561.86
6075,ปากแรต,เพื่อการรับเงิน,24302.35
6076,บ้านม่วง,เพื่อการรับเงิน,6267.13
6077,หนองอ้อ,เพื่อการรับเงิน,15969.13
6078,นครชุมน์,เพื่อการรับเงิน,10716.09
6079,หนองกบ,เพื่อการรับเงิน,20793.42
6080,เทศบาลตำบลกรับใหญ่,เพื่อการรับเงิน,22263.8
6081,ลาดบัวขาว,เพื่อการรับเงิน,11609.69
6082,หนองปลาหมอ,เพื่อการรับเงิน,12288.05
6083,คุ้งพยอม,เพื่อการรับเงิน,12424.07
6084,เทศบาลตำบลบ้านฆ้อง,เพื่อการรับเงิน,14860.3
6085,เทศบาลตำบลบ้านสิงห์,เพื่อการรับเงิน,20860.58
6086,หนองกวาง,เพื่อการรับเงิน,6916.23
6087,เขาชะงุ้ม,เพื่อการรับเงิน,16315.19
6088,ชำแระ,เพื่อการรับเงิน,10900.32
6089,ธรรมเสน,เพื่อการรับเงิน,11401.32
6090,เตาปูน,เพื่อการรับเงิน,10642.07
6091,ดอนกระเบื้อง,เพื่อการรับเงิน,7246.8
6092,ท่าชุมพล,เพื่อการรับเงิน,12115.87
6093,สร้อยฟ้า,เพื่อการรับเงิน,5924.49
6094,คลองข่อย,เพื่อการรับเงิน,8322.9
6095,หนองโพ,เพื่อการรับเงิน,4970.63
6096,บางโตนด,เพื่อการรับเงิน,8946.14
6097,อ่างหิน,เพื่อการรับเงิน,8443.39
6098,หนองกระทุ่ม,เพื่อการรับเงิน,10091.12
6099,วังมะนาว,เพื่อการรับเงิน,8572.52
6100,ดอนทราย,เพื่อการรับเงิน,16652.64
6101,วัดยางงาม,เพื่อการรับเงิน,4108.03
6102,ยางหัก,เพื่อการรับเงิน,13579.34
6103,ห้วยยางโทน,เพื่อการรับเงิน,7389.69
6104,ป่าไก่,เพื่อการรับเงิน,5449.29
6105,ปากท่อ,เพื่อการรับเงิน,9271.51
6106,บ่อกระดาน,เพื่อการรับเงิน,4619.42
6107,เกาะศาลพระ,เพื่อการรับเงิน,6377.34
6108,จอมประทัด,เพื่อการรับเงิน,6158.65
6109,วัดเพลง,เพื่อการรับเงิน,6041.59
6110,รางบัว,เพื่อการรับเงิน,16211.89
6111,ปากช่อง,เพื่อการรับเงิน,17029.71
6112,ด่านทับตะโก,เพื่อการรับเงิน,19271.39
6113,เบิกไพร,เพื่อการรับเงิน,10547.37
6114,แก้มอ้น,เพื่อการรับเงิน,16996.97
6115,เทศบาลตำบลเบิกไพร,เพื่อการรับเงิน,27616.65
6116,เทศบาลตำบลทุ่งหลวง,เพื่อการรับเงิน,23732.42
6117,เทศบาลตำบลบ้านไร่,เพื่อการรับเงิน,18362.32
6118,เทศบาลตำบลหลุมดิน,เพื่อการรับเงิน,8787.73
6119,เทศบาลตำบลประสาทสิทธิ์,เพื่อการรับเงิน,8126.61
6120,เทศบาลตำบลบัวงาม,เพื่อการรับเงิน,7308.76
6121,เทศบาลตำบลดอนทราย,เพื่อการรับเงิน,12372.41
6122,วัดแก้ว,เพื่อการรับเงิน,10141.01
6123,เทศบาลตำบลคลองตาคต,เพื่อการรับเงิน,19966.98
6124,บ้านบึง,เพื่อการรับเงิน,16399.54
6125,บ้านคา,เพื่อการรับเงิน,15824.5
6126,หนองพันจันทร์,เพื่อการรับเงิน,11323.84
6127,เทศบาลเมืองท่าผา,เพื่อการรับเงิน,34691.28
6128,เทศบาลตำบลหินกอง,เพื่อการรับเงิน,14937.77
6129,เทศบาลเมืองจอมพล,เพื่อการรับเงิน,18238.35
6130,เทศบาลเมืองเพชรบุรี,เพื่อการรับเงิน,35151.0
6131,เทศบาลเมืองชะอำ,เพื่อการรับเงิน,68655.97
6132,เทศบาลตำบลบ้านแหลม,เพื่อการรับเงิน,20197.7
6133,เทศบาลตำบลเขาย้อย,เพื่อการรับเงิน,25455.9
6134,เทศบาลตำบลบ้านลาด,เพื่อการรับเงิน,6306.72
6135,เทศบาลตำบลหัวสะพาน,เพื่อการรับเงิน,10273.59
6136,เทศบาลตำบลหาดเจ้าสำราญ,เพื่อการรับเงิน,8519.14
6137,เทศบาลตำบลบางตะบูน,เพื่อการรับเงิน,8861.78
6138,เทศบาลตำบลนายาง,เพื่อการรับเงิน,32458.19
6139,เทศบาลตำบลหนองจอก,เพื่อการรับเงิน,4717.59
6140,ไร่ส้ม,เพื่อการรับเงิน,10475.06
6141,ธงชัย,เพื่อการรับเงิน,16013.87
6142,หนองโสน,เพื่อการรับเงิน,8496.78
6143,ช่องสะแก,เพื่อการรับเงิน,12412.02
6144,บ้านกุ่ม,เพื่อการรับเงิน,12658.2
6145,หนองพลับ,เพื่อการรับเงิน,4128.7
6146,นาวุ้ง,เพื่อการรับเงิน,5082.55
6147,บ้านหม้อ,เพื่อการรับเงิน,15227.05
6148,นาพันสาม,เพื่อการรับเงิน,6580.47
6149,บางจาน,เพื่อการรับเงิน,7090.11
6150,ดอนยาง,เพื่อการรับเงิน,9516.01
6151,ต้นมะม่วง,เพื่อการรับเงิน,9367.96
6152,โพไร่หวาน,เพื่อการรับเงิน,9726.09
6153,สำมะโรง,เพื่อการรับเงิน,4192.43
6154,โพพระ,เพื่อการรับเงิน,3761.98
6155,บางจาก,เพื่อการรับเงิน,3698.3
6156,ห้วยโรง,เพื่อการรับเงิน,4566.07
