﻿_id,bank_account,purpose,amount
7096,เทศบาลตำบลท่ามิหรำ,เพื่อการรับเงิน,9197.29
7097,เทศบาลตำบลปรางหมู่,เพื่อการรับเงิน,8998.23
7098,เทศบาลตำบลร่มเมือง,เพื่อการรับเงิน,9207.7
7099,เทศบาลตำบลนาท่อม,เพื่อการรับเงิน,8362.96
7100,เทศบาลตำบลกงหรา,เพื่อการรับเงิน,7170.2
7101,เทศบาลตำบลจองถนน,เพื่อการรับเงิน,6479.51
7102,เทศบาลตำบลดอนทราย,เพื่อการรับเงิน,9820.49
7103,เทศบาลตำบลทะเลน้อย,เพื่อการรับเงิน,11311.01
7104,เทศบาลตำบลแพรกหา,เพื่อการรับเงิน,10227.27
7105,เทศบาลตำบลโตนดด้วน,เพื่อการรับเงิน,10708.57
7106,เทศบาลตำบลแหลมโตนด,เพื่อการรับเงิน,8598.36
7107,เทศบาลตำบลดอนทราย,เพื่อการรับเงิน,4116.53
7108,เทศบาลตำบลลำสินธุ์,เพื่อการรับเงิน,10526.82
7109,เทศบาลตำบลอ่างทอง,เพื่อการรับเงิน,7589.12
7110,เทศบาลตำบลคลองทรายขาว,เพื่อการรับเงิน,11769.7
7111,เทศบาลตำบลเกาะนางคำ,เพื่อการรับเงิน,9924.38
7112,เทศบาลตำบลท่าแค,เพื่อการรับเงิน,13497.36
7113,เทศบาลตำบลนาโหนด,เพื่อการรับเงิน,14612.14
7114,เทศบาลตำบลคลองใหญ่,เพื่อการรับเงิน,11716.04
7115,เทศบาลตำบลสมหวัง,เพื่อการรับเงิน,7994.2
7116,เทศบาลตำบลดอนประดู่,เพื่อการรับเงิน,10935.35
7117,เทศบาลตำบลตำนาน,เพื่อการรับเงิน,14333.47
7118,เทศบาลนครตรัง,เพื่อการรับเงิน,97666.73
7119,เทศบาลเมืองกันตัง,เพื่อการรับเงิน,20286.73
7120,เทศบาลตำบลห้วยยอด,เพื่อการรับเงิน,12943.37
7121,เทศบาลตำบลคลองเต็ง,เพื่อการรับเงิน,6548.73
7122,เทศบาลตำบลนาโยงเหนือ,เพื่อการรับเงิน,6103.82
7123,เทศบาลตำบลย่านตาขาว,เพื่อการรับเงิน,13249.82
7124,เทศบาลตำบลท่าข้าม,เพื่อการรับเงิน,2395.84
7125,เทศบาลตำบลทุ่งยาว,เพื่อการรับเงิน,4258.51
7126,เทศบาลตำบลสิเกา,เพื่อการรับเงิน,2432.15
7127,เทศบาลตำบลคลองปาง,เพื่อการรับเงิน,3855.15
7128,เทศบาลตำบลลำภูรา,เพื่อการรับเงิน,5773.22
7129,เทศบาลตำบลนาวง,เพื่อการรับเงิน,6988.43
7130,เทศบาลตำบลควนกุน,เพื่อการรับเงิน,3732.26
7131,เทศบาลตำบลวังวิเศษ,เพื่อการรับเงิน,5170.79
7132,นาข้าวเสีย,เพื่อการรับเงิน,16203.09
7133,โคกสะบ้า,เพื่อการรับเงิน,12583.35
7134,ช่อง,เพื่อการรับเงิน,8137.88
7135,นาโยงเหนือ,เพื่อการรับเงิน,10047.29
7136,นาหมื่นศรี,เพื่อการรับเงิน,10808.98
7137,ละมอ,เพื่อการรับเงิน,13528.5
7138,วังวน,เพื่อการรับเงิน,7279.27
7139,บางหมาก,เพื่อการรับเงิน,9979.76
7140,บางสัก,เพื่อการรับเงิน,11073.84
7141,ย่านซื่อ,เพื่อการรับเงิน,3990.16
7142,คลองชีล้อม,เพื่อการรับเงิน,8023.66
7143,กันตังใต้,เพื่อการรับเงิน,12029.36
7144,เกาะลิบง,เพื่อการรับเงิน,12998.83
7145,คลองลุ,เพื่อการรับเงิน,7471.4
7146,โคกยาง,เพื่อการรับเงิน,8014.97
7147,นาเกลือ,เพื่อการรับเงิน,7424.7
7148,บ่อน้ำร้อน,เพื่อการรับเงิน,16507.69
7149,ในควน,เพื่อการรับเงิน,14761.07
7150,เกาะเปียะ,เพื่อการรับเงิน,11733.37
7151,ทุ่งค่าย,เพื่อการรับเงิน,16305.18
7152,นาชุมเห็ด,เพื่อการรับเงิน,14671.03
7153,โพรงจระเข้,เพื่อการรับเงิน,11328.31
7154,หนองบ่อ,เพื่อการรับเงิน,7873.05
7155,บ้านนา,เพื่อการรับเงิน,17160.31
7156,ปะเหลียน,เพื่อการรับเงิน,21600.61
7157,ท่าข้าม,เพื่อการรับเงิน,11551.59
7158,สุโสะ,เพื่อการรับเงิน,11662.41
7159,แหลมสอม,เพื่อการรับเงิน,10308.68
7160,ทุ่งยาว,เพื่อการรับเงิน,8800.87
7161,ลิพัง,เพื่อการรับเงิน,11240.03
7162,บางด้วน,เพื่อการรับเงิน,6758.2
7163,เกาะสุกร,เพื่อการรับเงิน,4419.48
7164,หนองปรือ,เพื่อการรับเงิน,12962.44
7165,ควนเมา,เพื่อการรับเงิน,12141.89
7166,คลองปาง,เพื่อการรับเงิน,6986.71
7167,หนองบัว,เพื่อการรับเงิน,9185.2
7168,เขาไพร,เพื่อการรับเงิน,5335.24
7169,ไม้ฝาด,เพื่อการรับเงิน,16239.4
7170,บ่อหิน,เพื่อการรับเงิน,12593.74
7171,เขาไม้แก้ว,เพื่อการรับเงิน,11674.52
7172,เขาวิเศษ,เพื่อการรับเงิน,21756.41
7173,อ่าวตง,เพื่อการรับเงิน,18943.36
7174,ท่าสะบ้า,เพื่อการรับเงิน,9349.69
7175,วังมะปรางเหนือ,เพื่อการรับเงิน,10016.14
7176,วังมะปราง,เพื่อการรับเงิน,9886.29
7177,เขากอบ,เพื่อการรับเงิน,14407.91
7178,บางดี,เพื่อการรับเงิน,14355.99
7179,หนองช้างแล่น,เพื่อการรับเงิน,14873.6
7180,ปากแจ่ม,เพื่อการรับเงิน,8939.41
7181,เขาขาว,เพื่อการรับเงิน,6931.29
7182,นาวง,เพื่อการรับเงิน,8504.88
7183,บางกุ้ง,เพื่อการรับเงิน,7227.3
7184,วังคีรี,เพื่อการรับเงิน,7360.61
7185,ทุ่งต่อ,เพื่อการรับเงิน,6778.95
7186,ปากคม,เพื่อการรับเงิน,6064.03
7187,ลำภูรา,เพื่อการรับเงิน,4156.37
7188,เขาปูน,เพื่อการรับเงิน,7519.88
7189,ในเตา,เพื่อการรับเงิน,5297.17
7190,ห้วยยอด,เพื่อการรับเงิน,4317.36
7191,ตะเสะ,เพื่อการรับเงิน,8214.07
7192,หาดสำราญ,เพื่อการรับเงิน,15119.36
7193,บ้าหวี,เพื่อการรับเงิน,5878.79
7194,กะลาเส,เพื่อการรับเงิน,10802.02
7195,เทศบาลตำบลทุ่งกระบือ,เพื่อการรับเงิน,14877.05
7196,นาท่ามเหนือ,เพื่อการรับเงิน,12827.4
7197,เทศบาลตำบลนาตาล่วง,เพื่อการรับเงิน,12933.0
7198,บ้านควน,เพื่อการรับเงิน,8722.98
7199,นาโยงใต้,เพื่อการรับเงิน,8101.51
7200,หนองตรุด,เพื่อการรับเงิน,9798.01
7201,นาท่ามใต้,เพื่อการรับเงิน,9962.46
7202,บางรัก,เพื่อการรับเงิน,7971.71
7203,น้ำผุด,เพื่อการรับเงิน,17847.59
7204,บ้านโพธิ์,เพื่อการรับเงิน,17255.57
7205,นาโต๊ะหมิง,เพื่อการรับเงิน,9519.32
7206,นาพละ,เพื่อการรับเงิน,6550.45
7207,นาบินหลา,เพื่อการรับเงิน,6905.36
7208,ควนปริง,เพื่อการรับเงิน,13248.08
7209,เทศบาลตำบลโคกหล่อ,เพื่อการรับเงิน,22971.64
7210,เทศบาลตำบลควนโพธิ์,เพื่อการรับเงิน,6588.55
7211,เทศบาลตำบลท่าพญา,เพื่อการรับเงิน,5598.38
7212,เทศบาลตำบลนาเมืองเพชร,เพื่อการรับเงิน,9015.61
7213,เทศบาลตำบลห้วยนาง,เพื่อการรับเงิน,10563.15
7214,เทศบาลตำบลท่างิ้ว,เพื่อการรับเงิน,8629.53
7215,เทศบาลตำบลบางเป้า,เพื่อการรับเงิน,17262.5
7216,เทศบาลตำบลควนธานี,เพื่อการรับเงิน,7815.89
7217,เทศบาลเมืองสตูล,เพื่อการรับเงิน,39278.56
7218,เทศบาลตำบลฉลุง,เพื่อการรับเงิน,4014.41
7219,เทศบาลตำบลกำแพง,เพื่อการรับเงิน,8620.83
7220,เทศบาลตำบลทุ่งหว้า,เพื่อการรับเงิน,6216.35
7221,เทศบาลตำบลควนโดน,เพื่อการรับเงิน,9405.01
7222,ควนโพธิ์,เพื่อการรับเงิน,10530.26
7223,เจ๊ะบิลัง,เพื่อการรับเงิน,11124.01
7224,ตำมะลัง,เพื่อการรับเงิน,8506.62
7225,เกาะสาหร่าย,เพื่อการรับเงิน,9129.79
7226,ฉลุง,เพื่อการรับเงิน,19895.51
7227,ควนขัน,เพื่อการรับเงิน,13069.77
7228,เกตรี,เพื่อการรับเงิน,11562.0
7229,บ้านควน,เพื่อการรับเงิน,19476.52
7230,ตันหยงโป,เพื่อการรับเงิน,5472.01
7231,ปูยู,เพื่อการรับเงิน,5472.01
7232,ควนโดน,เพื่อการรับเงิน,10895.53
7233,ควนสตอ,เพื่อการรับเงิน,14804.33
7234,ย่านซื่อ,เพื่อการรับเงิน,6482.94
7235,วังประจัน,เพื่อการรับเงิน,5472.01
7236,สาคร,เพื่อการรับเงิน,13855.71
7237,แป-ระ,เพื่อการรับเงิน,10788.2
7238,ท่าเรือ,เพื่อการรับเงิน,8897.87
7239,ท่าแพ,เพื่อการรับเงิน,17752.41
7240,ควนกาหลง,เพื่อการรับเงิน,25616.77
7241,ทุ่งนุ้ย,เพื่อการรับเงิน,20766.25
7242,อุใดเจริญ,เพื่อการรับเงิน,15254.43
7243,น้ำผุด,เพื่อการรับเงิน,16770.88
7244,ปากน้ำ,เพื่อการรับเงิน,19417.69
7245,แหลมสน,เพื่อการรับเงิน,6616.28
7246,ละงู,เพื่อการรับเงิน,40177.02
7247,เขาขาว,เพื่อการรับเงิน,11383.7
7248,กำแพง,เพื่อการรับเงิน,24548.66
7249,ทุ่งหว้า,เพื่อการรับเงิน,7104.44
7250,ป่าแก่บ่อหิน,เพื่อการรับเงิน,7746.67
7251,นาทอน,เพื่อการรับเงิน,12860.32
7252,ทุ่งบุหลัง,เพื่อการรับเงิน,4085.39
7253,ขอนคลาน,เพื่อการรับเงิน,4933.64
7254,นิคมพัฒนา,เพื่อการรับเงิน,13488.7
7255,ปาล์มพัฒนา,เพื่อการรับเงิน,18545.23
7256,เทศบาลตำบลเจ๊ะบิลัง,เพื่อการรับเงิน,6974.6
7257,เทศบาลตำบลคลองขุด,เพื่อการรับเงิน,35092.76
7258,เทศบาลนครยะลา,เพื่อการรับเงิน,104855.93
7259,เทศบาลตำบลลำใหม่,เพื่อการรับเงิน,1705.17
7260,เทศบาลตำบลบันนังสตา,เพื่อการรับเงิน,4393.55
7261,เทศบาลตำบลยะหา,เพื่อการรับเงิน,4289.64
7262,เทศบาลตำบลโกตาบารู,เพื่อการรับเงิน,10061.13
7263,เทศบาลตำบลคอกช้าง,เพื่อการรับเงิน,2574.15
7264,บันนังสาเรง,เพื่อการรับเงิน,13802.03
7265,ตาเซะ,เพื่อการรับเงิน,10552.74
7266,ลำพะยา,เพื่อการรับเงิน,8702.22
7267,ลำใหม่,เพื่อการรับเงิน,10758.76
7268,เปาะเส้ง,เพื่อการรับเงิน,9592.02
7269,ลิดล,เพื่อการรับเงิน,10540.63
7270,หน้าถ้ำ,เพื่อการรับเงิน,5871.88
7271,ยะลา,เพื่อการรับเงิน,6699.34
7272,พร่อน,เพื่อการรับเงิน,9642.2
7273,กรงปินัง,เพื่อการรับเงิน,19100.93
7274,สะเอะ,เพื่อการรับเงิน,14570.63
7275,ปุโรง,เพื่อการรับเงิน,9765.11
7276,ห้วยกระทิง,เพื่อการรับเงิน,8605.24
7277,แม่หวาด,เพื่อการรับเงิน,13741.4
7278,บ้านแหร,เพื่อการรับเงิน,13751.83
7279,ธารโต,เพื่อการรับเงิน,8982.67
7280,คีรีเขต,เพื่อการรับเงิน,5456.39
7281,ยะหา,เพื่อการรับเงิน,22175.34
7282,บาโงยซิแน,เพื่อการรับเงิน,14471.98
7283,กาตอง,เพื่อการรับเงิน,15868.96
7284,ตาชี,เพื่อการรับเงิน,3133.28
7285,บาโร๊ะ,เพื่อการรับเงิน,18451.74
7286,ละแอ,เพื่อการรับเงิน,8369.81
7287,บาละ,เพื่อการรับเงิน,18038.02
7288,กาบัง,เพื่อการรับเงิน,25957.79
7289,ท่าธง,เพื่อการรับเงิน,12746.06
7290,บือมัง,เพื่อการรับเงิน,11006.28
7291,เนินงาม,เพื่อการรับเงิน,12154.03
7292,จะกว๊ะ,เพื่อการรับเงิน,11506.6
7293,ตะโละหะลอ,เพื่อการรับเงิน,11598.36
7294,ยะต๊ะ,เพื่อการรับเงิน,10114.75
7295,กาลูปัง,เพื่อการรับเงิน,5461.6
7296,อาซ่อง,เพื่อการรับเงิน,9888.03
7297,กาลอ,เพื่อการรับเงิน,5916.92
7298,วังพญา,เพื่อการรับเงิน,13895.49
7299,เกะรอ,เพื่อการรับเงิน,13074.98
7300,กายูบอเกาะ,เพื่อการรับเงิน,7287.91
7301,บาโงย,เพื่อการรับเงิน,5174.26
7302,บันนังสตา,เพื่อการรับเงิน,31209.92
7303,ตาเนาะปูเต๊ะ,เพื่อการรับเงิน,18150.53
7304,ตลิ่งชัน,เพื่อการรับเงิน,25850.51
7305,ถ้ำทะลุ,เพื่อการรับเงิน,5813.0
7306,บาเจาะ,เพื่อการรับเงิน,16334.64
7307,เทศบาลเมืองเบตง,เพื่อการรับเงิน,45844.62
7308,ตาเนาะแมเราะ,เพื่อการรับเงิน,15780.66
7309,อัยเยอร์เวง,เพื่อการรับเงิน,21150.53
7310,ยะรม,เพื่อการรับเงิน,17714.3
7311,เทศบาลตำบลเขื่อนบางลาง,เพื่อการรับเงิน,7848.75
7312,เทศบาลตำบลบุดี,เพื่อการรับเงิน,19978.57
7313,เทศบาลตำบลเมืองรามันห์,เพื่อการรับเงิน,8546.41
7314,เทศบาลเมืองสะเตงนอก,เพื่อการรับเงิน,59620.66
7315,เทศบาลตำบลท่าสาป,เพื่อการรับเงิน,14205.39
7316,เทศบาลตำบลยุโป,เพื่อการรับเงิน,12287.32
7317,เทศบาลตำบลปะแต,เพื่อการรับเงิน,24540.04
7318,เทศบาลตำบลธารน้ำทิพย์,เพื่อการรับเงิน,7814.16
7319,เทศบาลตำบลบาลอ,เพื่อการรับเงิน,9962.46
7320,กอตอตือร๊ะ,เพื่อการรับเงิน,10069.81
7321,เทศบาลเมืองนราธิวาส,เพื่อการรับเงิน,69896.45
7322,เทศบาลเมืองสุไหงโก-ลก,เพื่อการรับเงิน,70452.13
7323,เทศบาลตำบลตันหยงมัส,เพื่อการรับเงิน,12193.81
7324,เทศบาลตำบลยี่งอ,เพื่อการรับเงิน,5345.6
7325,เทศบาลตำบลบาเจาะ,เพื่อการรับเงิน,16499.06
7326,เทศบาลตำบลปะลุรู,เพื่อการรับเงิน,12065.76
7327,เทศบาลตำบลรือเสาะ,เพื่อการรับเงิน,13119.98
7328,เทศบาลตำบลแว้ง,เพื่อการรับเงิน,9242.32
7329,เทศบาลตำบลศรีสาคร,เพื่อการรับเงิน,8842.45
7330,เทศบาลตำบลต้นไทร,เพื่อการรับเงิน,8539.52
7331,เทศบาลตำบลมะรือโบตก,เพื่อการรับเงิน,14639.88
7332,เทศบาลตำบลบูเก๊ะตา,เพื่อการรับเงิน,8793.98
7333,เทศบาลตำบลสุคิริน,เพื่อการรับเงิน,5984.4
7334,กะลุวอ,เพื่อการรับเงิน,20132.63
7335,บางปอ,เพื่อการรับเงิน,19578.67
7336,ลำภู,เพื่อการรับเงิน,21735.61
7337,มะนังตายอ,เพื่อการรับเงิน,15908.75
7338,โคกเคียน,เพื่อการรับเงิน,40048.9
7339,ศาลาใหม่,เพื่อการรับเงิน,18276.89
7340,ไพรวัน,เพื่อการรับเงิน,16235.95
7341,นานาค,เพื่อการรับเงิน,8499.68
7342,โฆษิต,เพื่อการรับเงิน,12493.33
7343,เกาะสะท้อน,เพื่อการรับเงิน,18332.32
7344,บางขุนทอง,เพื่อการรับเงิน,9825.69
7345,พร่อน,เพื่อการรับเงิน,10485.25
7346,ปะลุกาสาเมาะ,เพื่อการรับเงิน,14321.36
7347,บาเจาะ,เพื่อการรับเงิน,6881.09
7348,กาเยาะมาตี,เพื่อการรับเงิน,12768.55
7349,บาเระเหนือ,เพื่อการรับเงิน,11653.75
7350,บาเระใต้,เพื่อการรับเงิน,13028.2
7351,ลุโบะสาวอ,เพื่อการรับเงิน,12841.27
7352,ยี่งอ,เพื่อการรับเงิน,12361.75
7353,ละหาร,เพื่อการรับเงิน,14574.09
7354,ตะปอเยาะ,เพื่อการรับเงิน,16660.07
7355,ลุโบะบือซา,เพื่อการรับเงิน,9024.22
7356,ลุโบะบายะ,เพื่อการรับเงิน,8338.71
7357,จอเบาะ,เพื่อการรับเงิน,15623.13
7358,กาลิซา,เพื่อการรับเงิน,25412.51
7359,เฉลิม,เพื่อการรับเงิน,19386.56
7360,บองอ,เพื่อการรับเงิน,27659.45
7361,ตันหยงลิมอ,เพื่อการรับเงิน,13853.96
7362,มะรือโบตก,เพื่อการรับเงิน,8319.63
7363,ตันหยงมัส,เพื่อการรับเงิน,22118.18
7364,จะแนะ,เพื่อการรับเงิน,23695.22
7365,ผดุงมาตร,เพื่อการรับเงิน,11605.27
7366,ช้างเผือก,เพื่อการรับเงิน,14336.98
7367,ดุซงญอ,เพื่อการรับเงิน,18228.46
7368,ศรีสาคร,เพื่อการรับเงิน,18294.26
7369,ซากอ,เพื่อการรับเงิน,9938.21
7370,เชิงคีรี,เพื่อการรับเงิน,10706.87
7371,ตะมะยูง,เพื่อการรับเงิน,9626.62
7372,กาหลง,เพื่อการรับเงิน,5444.29
7373,ศรีบรรพต,เพื่อการรับเงิน,9541.8
7374,แม่ดง,เพื่อการรับเงิน,12446.57
7375,แว้ง,เพื่อการรับเงิน,15166.12
7376,ฆอเลาะ,เพื่อการรับเงิน,12697.56
7377,กายูคละ,เพื่อการรับเงิน,14226.15
7378,เอราวัณ,เพื่อการรับเงิน,8092.87
7379,สุคิริน,เพื่อการรับเงิน,8542.97
7380,ร่มไทร,เพื่อการรับเงิน,9372.14
7381,มาโมง,เพื่อการรับเงิน,11051.3
7382,ภูเขาทอง,เพื่อการรับเงิน,4466.24
7383,เกียร์,เพื่อการรับเงิน,6431.01
7384,มูโนะ,เพื่อการรับเงิน,17993.01
7385,ปูโยะ,เพื่อการรับเงิน,11908.22
7386,ปะลุรู,เพื่อการรับเงิน,14970.53
7387,กาวะ,เพื่อการรับเงิน,9569.52
7388,สากอ,เพื่อการรับเงิน,19708.51
7389,สุไหงปาดี,เพื่อการรับเงิน,14056.47
7390,โต๊ะเด็ง,เพื่อการรับเงิน,12868.93
7391,ริโก๋,เพื่อการรับเงิน,12166.13
7392,สาวอ,เพื่อการรับเงิน,8716.07
7393,สามัคคี,เพื่อการรับเงิน,11625.99
7394,รือเสาะ,เพื่อการรับเงิน,16692.97
7395,สุวารี,เพื่อการรับเงิน,14200.18
7396,บาตง,เพื่อการรับเงิน,12493.33
7397,รือเสาะออก,เพื่อการรับเงิน,10286.17
7398,โคกสะตอ,เพื่อการรับเงิน,12058.81
7399,ลาโละ,เพื่อการรับเงิน,17859.73
7400,เรียง,เพื่อการรับเงิน,11553.33
7401,มะรือโบออก,เพื่อการรับเงิน,17054.76
7402,บูกิต,เพื่อการรับเงิน,33032.76
7403,จวบ,เพื่อการรับเงิน,21079.53
7404,เทศบาลเมืองตากใบ,เพื่อการรับเงิน,34187.41
7405,บาโงสะโต,เพื่อการรับเงิน,18910.48
7406,เทศบาลตำบลปาเสมัส,เพื่อการรับเงิน,35423.4
7407,เทศบาลตำบลกะลุวอเหนือ,เพื่อการรับเงิน,31331.07
7408,โละจูด,เพื่อการรับเงิน,13315.59
7409,เทศบาลเมืองปัตตานี,เพื่อการรับเงิน,85999.1
7410,เทศบาลตำบลโคกโพธิ์,เพื่อการรับเงิน,5807.81
7411,เทศบาลตำบลยะหริ่ง,เพื่อการรับเงิน,10807.22
7412,เทศบาลตำบลตันหยง,เพื่อการรับเงิน,4969.99
7413,เทศบาลตำบลมายอ,เพื่อการรับเงิน,8458.17
7414,เทศบาลตำบลหนองจิก,เพื่อการรับเงิน,10812.45
7415,เทศบาลตำบลนาประดู่,เพื่อการรับเงิน,5375.05
7416,เทศบาลตำบลยะรัง,เพื่อการรับเงิน,8807.82
7417,เทศบาลตำบลปะนาเระ,เพื่อการรับเงิน,18436.16
7418,เทศบาลตำบลบ่อทอง,เพื่อการรับเงิน,28381.3
7419,เทศบาลตำบลบางปู,เพื่อการรับเงิน,18155.72
7420,บานา,เพื่อการรับเงิน,36759.81
7421,กะมิยอ,เพื่อการรับเงิน,8636.44
7422,ตันหยงลุโละ,เพื่อการรับเงิน,12192.11
7423,ปะกาฮะรัง,เพื่อการรับเงิน,10824.55
7424,บาราเฮาะ,เพื่อการรับเงิน,13609.88
7425,ตะลุโบะ,เพื่อการรับเงิน,14937.63
7426,บาราโหม,เพื่อการรับเงิน,5768.03
7427,คลองมานิง,เพื่อการรับเงิน,6801.5
7428,ทุ่งพลา,เพื่อการรับเงิน,6583.37
7429,ปากล่อ,เพื่อการรับเงิน,11542.93
7430,ควนโนรี,เพื่อการรับเงิน,9199.02
7431,ช้างไห้ตก,เพื่อการรับเงิน,5226.16
7432,ทรายขาว,เพื่อการรับเงิน,7261.94
7433,ป่าบอน,เพื่อการรับเงิน,7578.71
7434,โคกโพธิ์,เพื่อการรับเงิน,12896.67
7435,บางโกระ,เพื่อการรับเงิน,4668.77
7436,ท่าเรือ,เพื่อการรับเงิน,8826.89
7437,นาประดู่,เพื่อการรับเงิน,10725.86
7438,นาเกตุ,เพื่อการรับเงิน,13109.59
7439,แม่ลาน,เพื่อการรับเงิน,6685.48
7440,ป่าไร่,เพื่อการรับเงิน,11999.96
7441,ม่วงเตี้ย,เพื่อการรับเงิน,11641.62
7442,ดาโต๊ะ,เพื่อการรับเงิน,5272.93
7443,ลิปะสะโง,เพื่อการรับเงิน,6190.41
7444,บางตาวา,เพื่อการรับเงิน,6697.6
7445,ท่ากำชำ,เพื่อการรับเงิน,13590.81
7446,ปุโละปุโย,เพื่อการรับเงิน,14293.68
7447,ยาบี,เพื่อการรับเงิน,6948.61
7448,คอลอตันหยง,เพื่อการรับเงิน,10639.32
7449,ตุยง,เพื่อการรับเงิน,12081.33
7450,ดอนรัก,เพื่อการรับเงิน,9884.54
7451,บางเขา,เพื่อการรับเงิน,11593.13
7452,เกาะเปาะ,เพื่อการรับเงิน,5686.66
7453,บ้านกลาง,เพื่อการรับเงิน,14208.85
7454,บ้านนอก,เพื่อการรับเงิน,7480.1
7455,ควน,เพื่อการรับเงิน,4104.39
7456,บ้านน้ำบ่อ,เพื่อการรับเงิน,10808.98
7457,ท่าน้ำ,เพื่อการรับเงิน,8207.09
7458,คอกกระบือ,เพื่อการรับเงิน,3110.79
7459,ท่าข้าม,เพื่อการรับเงิน,3621.44
7460,ดอน,เพื่อการรับเงิน,6358.31
7461,ลางา,เพื่อการรับเงิน,12155.76
7462,กระหวะ,เพื่อการรับเงิน,6486.42
7463,ปะโด,เพื่อการรับเงิน,11994.75
7464,ตรัง,เพื่อการรับเงิน,5643.37
7465,ลุโบะยิไร,เพื่อการรับเงิน,20690.05
7466,กระเสาะ,เพื่อการรับเงิน,6536.61
7467,สาคอบน,เพื่อการรับเงิน,9849.94
7468,สะกำ,เพื่อการรับเงิน,8200.2
7469,ถนน,เพื่อการรับเงิน,6978.07
7470,เกาะจัน,เพื่อการรับเงิน,8934.19
7471,ตะโละแมะนา,เพื่อการรับเงิน,6623.2
7472,ปากู,เพื่อการรับเงิน,14013.23
7473,น้ำดำ,เพื่อการรับเงิน,7618.57
7474,พิเทน,เพื่อการรับเงิน,15384.24
7475,บือเระ,เพื่อการรับเงิน,5688.39
7476,กะดุนง,เพื่อการรับเงิน,9744.34
7477,ตะบิ้ง,เพื่อการรับเงิน,11686.64
7478,ปะเสยะวอ,เพื่อการรับเงิน,15185.16
7479,แป้น,เพื่อการรับเงิน,8679.71
7480,ละหาร,เพื่อการรับเงิน,9823.98
7481,บางเก่า,เพื่อการรับเงิน,6514.13
7482,ไทรทอง,เพื่อการรับเงิน,8390.61
7483,ดอนทราย,เพื่อการรับเงิน,5858.04
7484,ตะโละไกรทอง,เพื่อการรับเงิน,8259.08
7485,กะรุบี,เพื่อการรับเงิน,10694.75
7486,ตะโละดือรามัน,เพื่อการรับเงิน,9121.14
7487,ปล่องหอย,เพื่อการรับเงิน,13204.82
7488,จะรัง,เพื่อการรับเงิน,9015.61
7489,ตันหยงดาลอ,เพื่อการรับเงิน,6005.16
7490,สาบัน,เพื่อการรับเงิน,4611.62
7491,ปิยามุมัง,เพื่อการรับเงิน,6517.58
7492,ตาแกะ,เพื่อการรับเงิน,7511.26
7493,หนองแรต,เพื่อการรับเงิน,6323.71
7494,ตาลีอายร์,เพื่อการรับเงิน,7182.32
7495,แหลมโพธิ์,เพื่อการรับเงิน,17920.31
7496,ตะโละกาโปร์,เพื่อการรับเงิน,15507.18
7497,ตะโละ,เพื่อการรับเงิน,9238.87
7498,บาโลย,เพื่อการรับเงิน,7836.66
7499,เขาตูม,เพื่อการรับเงิน,29099.68
7500,กอลำ,เพื่อการรับเงิน,11092.85
7501,คลองใหม่,เพื่อการรับเงิน,9178.3
7502,ปิตูมุดี,เพื่อการรับเงิน,10983.81
7503,ประจัน,เพื่อการรับเงิน,14276.35
7504,เมาะมาวี,เพื่อการรับเงิน,19021.28
7505,ยะรัง,เพื่อการรับเงิน,11650.28
7506,วัด,เพื่อการรับเงิน,9652.57
7507,ระแว้ง,เพื่อการรับเงิน,8537.78
7508,สะดาวา,เพื่อการรับเงิน,14414.81
7509,สะนอ,เพื่อการรับเงิน,9318.5
7510,กระโด,เพื่อการรับเงิน,8572.39
7511,มะนังดาลำ,เพื่อการรับเงิน,13197.88
7512,ยามู,เพื่อการรับเงิน,5356.03
7513,มะนังยง,เพื่อการรับเงิน,5814.76
7514,ปูยุด,เพื่อการรับเงิน,13296.55
7515,เทศบาลตำบลรูสะมิแล,เพื่อการรับเงิน,35530.75
7516,ราตาปันยัง,เพื่อการรับเงิน,7888.56
7517,เทศบาลตำบลพ่อมิ่ง,เพื่อการรับเงิน,5780.13
7518,เทศบาลตำบลตอหลัง,เพื่อการรับเงิน,5392.35
7519,เทศบาลตำบลมะกรูด,เพื่อการรับเงิน,10180.57
7520,เทศบาลตำบลเตราะบอน,เพื่อการรับเงิน,18100.31
7521,เทศบาลเมืองตะลุบัน,เพื่อการรับเงิน,25177.06
7522,เทศบาลเมืองสระแก้ว,เพื่อการรับเงิน,31791.55
7523,เทศบาลเมืองอรัญญประเทศ,เพื่อการรับเงิน,29177.62
7524,เทศบาลตำบลวัฒนานคร,เพื่อการรับเงิน,9924.38
7525,เทศบาลตำบลเขาฉกรรจ์,เพื่อการรับเงิน,8404.47
7526,เทศบาลตำบลตาพระยา,เพื่อการรับเงิน,4481.83
7527,เทศบาลตำบลศาลาลำดวน,เพื่อการรับเงิน,4516.44
7528,เทศบาลตำบลท่าเกษม,เพื่อการรับเงิน,6199.07
7529,สระขวัญ,เพื่อการรับเงิน,28412.47
7530,บ้านแก้ง,เพื่อการรับเงิน,23276.3
7531,ท่าแยก,เพื่อการรับเงิน,22116.49
7532,โคกปี่ฆ้อง,เพื่อการรับเงิน,22301.69
7533,หนองบอน,เพื่อการรับเงิน,13133.79
7534,ท่าเกษม,เพื่อการรับเงิน,14489.27
7535,สระแก้ว,เพื่อการรับเงิน,7670.48
7536,ศาลาลำดวน,เพื่อการรับเงิน,18891.46
